"HM Treasury Data

Start Date : '01/12/2020' , End Date : '31/12/2020'",,,,,,,
Department of Health,BSUH NHS Trust,09/12/2020,M&S Equipment : General,"Critical Care Nursing (PRH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1121154715,2
Department of Health,BSUH NHS Trust,09/12/2020,M&S Equipment : General,"Critical Care Nursing (PRH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1121154715,7.22
Department of Health,BSUH NHS Trust,09/12/2020,M&S Equipment : General,"Critical Care Nursing (PRH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1121154715,99
Department of Health,BSUH NHS Trust,09/12/2020,M&S Equipment : General,"Critical Care Nursing (PRH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1121154715,23
Department of Health,BSUH NHS Trust,09/12/2020,M&S Equipment : General,"Critical Care Nursing (PRH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1121154715,52.36
Department of Health,BSUH NHS Trust,09/12/2020,M&S Equipment : General,"Critical Care Nursing (PRH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1121154715,6.2
Department of Health,BSUH NHS Trust,09/12/2020,M&S Equipment : General,"Critical Care Nursing (PRH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1121154715,4.6
Department of Health,BSUH NHS Trust,09/12/2020,M&S Equipment : General,"Critical Care Nursing (PRH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1121154715,41.76
Department of Health,BSUH NHS Trust,09/12/2020,M&S Equipment : General,"Critical Care Nursing (PRH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1121154715,15.6
Department of Health,BSUH NHS Trust,09/12/2020,M&S Equipment : General,"Critical Care Nursing (PRH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1121154715,2.4
Department of Health,BSUH NHS Trust,09/12/2020,M&S Equipment : General,"Critical Care Nursing (PRH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1121154715,2.4
Department of Health,BSUH NHS Trust,09/12/2020,M&S Equipment : General,"Critical Care Nursing (PRH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1121154715,43.5
Department of Health,BSUH NHS Trust,09/12/2020,M&S Equipment : General,"Critical Care Nursing (PRH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1121154715,30.79
Department of Health,BSUH NHS Trust,09/12/2020,M&S Equipment : General,"Critical Care Nursing (PRH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1121154715,15.31
Department of Health,BSUH NHS Trust,09/12/2020,M&S Equipment : General,"Critical Care Nursing (PRH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1121154715,10.01
Department of Health,BSUH NHS Trust,09/12/2020,M&S Equipment : General,"Critical Care Nursing (PRH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1121154715,112.4
Department of Health,BSUH NHS Trust,09/12/2020,M&S Equipment : General,"Critical Care Nursing (PRH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1121154715,29.34
Department of Health,BSUH NHS Trust,09/12/2020,M&S Equipment : General,"Critical Care Nursing (PRH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1121154715,6.08
Department of Health,BSUH NHS Trust,09/12/2020,M&S Equipment : General,"Balcombe Ward (PRH,IW,30 Beds)",NHS LOGISTICS AUTHORITY,1121154715,7.34
Department of Health,BSUH NHS Trust,09/12/2020,M&S Equipment : General,"Balcombe Ward (PRH,IW,30 Beds)",NHS LOGISTICS AUTHORITY,1121154715,2.92
Department of Health,BSUH NHS Trust,09/12/2020,M&S Equipment : General,"Balcombe Ward (PRH,IW,30 Beds)",NHS LOGISTICS AUTHORITY,1121154715,3.06
Department of Health,BSUH NHS Trust,09/12/2020,M&S Equipment : General,"Balcombe Ward (PRH,IW,30 Beds)",NHS LOGISTICS AUTHORITY,1121154715,19.8
Department of Health,BSUH NHS Trust,09/12/2020,M&S Equipment : General,"Balcombe Ward (PRH,IW,30 Beds)",NHS LOGISTICS AUTHORITY,1121154715,0.32
Department of Health,BSUH NHS Trust,09/12/2020,M&S Equipment : General,"Balcombe Ward (PRH,IW,30 Beds)",NHS LOGISTICS AUTHORITY,1121154715,1.23
Department of Health,BSUH NHS Trust,09/12/2020,M&S Equipment : General,"Balcombe Ward (PRH,IW,30 Beds)",NHS LOGISTICS AUTHORITY,1121154715,0.88
Department of Health,BSUH NHS Trust,09/12/2020,M&S Equipment : General,"Balcombe Ward (PRH,IW,30 Beds)",NHS LOGISTICS AUTHORITY,1121154715,2.42
Department of Health,BSUH NHS Trust,09/12/2020,M&S Equipment : General,"Balcombe Ward (PRH,IW,30 Beds)",NHS LOGISTICS AUTHORITY,1121154715,3.2
Department of Health,BSUH NHS Trust,09/12/2020,M&S Equipment : General,"Balcombe Ward (PRH,IW,30 Beds)",NHS LOGISTICS AUTHORITY,1121154715,3.68
Department of Health,BSUH NHS Trust,09/12/2020,M&S Equipment : General,"Balcombe Ward (PRH,IW,30 Beds)",NHS LOGISTICS AUTHORITY,1121154715,12.53
Department of Health,BSUH NHS Trust,09/12/2020,M&S Equipment : General,"Balcombe Ward (PRH,IW,30 Beds)",NHS LOGISTICS AUTHORITY,1121154715,2.62
Department of Health,BSUH NHS Trust,09/12/2020,M&S Equipment : General,"Balcombe Ward (PRH,IW,30 Beds)",NHS LOGISTICS AUTHORITY,1121154715,0.48
Department of Health,BSUH NHS Trust,09/12/2020,M&S Equipment : General,"Balcombe Ward (PRH,IW,30 Beds)",NHS LOGISTICS AUTHORITY,1121154715,1.56
Department of Health,BSUH NHS Trust,09/12/2020,M&S Equipment : General,"Balcombe Ward (PRH,IW,30 Beds)",NHS LOGISTICS AUTHORITY,1121154715,0.24
Department of Health,BSUH NHS Trust,09/12/2020,M&S Equipment : General,"Balcombe Ward (PRH,IW,30 Beds)",NHS LOGISTICS AUTHORITY,1121154715,0.91
Department of Health,BSUH NHS Trust,09/12/2020,M&S Equipment : General,"Balcombe Ward (PRH,IW,30 Beds)",NHS LOGISTICS AUTHORITY,1121154715,99
Department of Health,BSUH NHS Trust,09/12/2020,M&S Equipment : General,"Balcombe Ward (PRH,IW,30 Beds)",NHS LOGISTICS AUTHORITY,1121154715,12.1
Department of Health,BSUH NHS Trust,09/12/2020,M&S Equipment : General,"Balcombe Ward (PRH,IW,30 Beds)",NHS LOGISTICS AUTHORITY,1121154715,4.38
Department of Health,BSUH NHS Trust,09/12/2020,M&S Equipment : General,"Balcombe Ward (PRH,IW,30 Beds)",NHS LOGISTICS AUTHORITY,1121154715,6.16
Department of Health,BSUH NHS Trust,09/12/2020,M&S Equipment : General,"Balcombe Ward (PRH,IW,30 Beds)",NHS LOGISTICS AUTHORITY,1121154715,13.1
Department of Health,BSUH NHS Trust,09/12/2020,M&S Equipment : General,"Balcombe Ward (PRH,IW,30 Beds)",NHS LOGISTICS AUTHORITY,1121154715,62.64
Department of Health,BSUH NHS Trust,09/12/2020,M&S Equipment : General,"Balcombe Ward (PRH,IW,30 Beds)",NHS LOGISTICS AUTHORITY,1121154715,7.8
Department of Health,BSUH NHS Trust,09/12/2020,M&S Equipment : General,"Balcombe Ward (PRH,IW,30 Beds)",NHS LOGISTICS AUTHORITY,1121154715,1.2
Department of Health,BSUH NHS Trust,09/12/2020,M&S Equipment : General,"Balcombe Ward (PRH,IW,30 Beds)",NHS LOGISTICS AUTHORITY,1121154715,2.4
Department of Health,BSUH NHS Trust,09/12/2020,M&S Equipment : General,"Balcombe Ward (PRH,IW,30 Beds)",NHS LOGISTICS AUTHORITY,1121154715,1.6
Department of Health,BSUH NHS Trust,09/12/2020,M&S Equipment : General,"Balcombe Ward (PRH,IW,30 Beds)",NHS LOGISTICS AUTHORITY,1121154715,4.54
Department of Health,BSUH NHS Trust,09/12/2020,M&S Equipment : General,"Balcombe Ward (PRH,IW,30 Beds)",NHS LOGISTICS AUTHORITY,1121154715,18.4
Department of Health,BSUH NHS Trust,09/12/2020,M&S Equipment : General,"Balcombe Ward (PRH,IW,30 Beds)",NHS LOGISTICS AUTHORITY,1121154715,15.31
Department of Health,BSUH NHS Trust,09/12/2020,M&S Equipment : General,"Balcombe Ward (PRH,IW,30 Beds)",NHS LOGISTICS AUTHORITY,1121154715,16
Department of Health,BSUH NHS Trust,09/12/2020,M&S Equipment : General,"Balcombe Ward (PRH,IW,30 Beds)",NHS LOGISTICS AUTHORITY,1121154715,36.72
Department of Health,BSUH NHS Trust,09/12/2020,M&S Equipment : General,"Balcombe Ward (PRH,IW,30 Beds)",NHS LOGISTICS AUTHORITY,1121154715,14.6
Department of Health,BSUH NHS Trust,09/12/2020,M&S Equipment : General,"Nursing - Med Ward (PRH,IW,21 Beds)",NHS LOGISTICS AUTHORITY,1121154715,13.8
Department of Health,BSUH NHS Trust,09/12/2020,M&S Equipment : General,"Nursing - Med Ward (PRH,IW,21 Beds)",NHS LOGISTICS AUTHORITY,1121154715,0.31
Department of Health,BSUH NHS Trust,09/12/2020,M&S Equipment : General,"Nursing - Med Ward (PRH,IW,21 Beds)",NHS LOGISTICS AUTHORITY,1121154715,0.64
Department of Health,BSUH NHS Trust,09/12/2020,M&S Equipment : General,"Nursing - Med Ward (PRH,IW,21 Beds)",NHS LOGISTICS AUTHORITY,1121154715,1.23
Department of Health,BSUH NHS Trust,09/12/2020,Dressings,"SCBU -  PRH (PRH,IW,8 Beds)",NHS LOGISTICS AUTHORITY,1121154715,1.4
Department of Health,BSUH NHS Trust,09/12/2020,Dressings,"SCBU -  PRH (PRH,IW,8 Beds)",NHS LOGISTICS AUTHORITY,1121154715,0.14
Department of Health,BSUH NHS Trust,09/12/2020,Dressings,"SCBU -  PRH (PRH,IW,8 Beds)",NHS LOGISTICS AUTHORITY,1121154715,3.29
Department of Health,BSUH NHS Trust,09/12/2020,Dressings,"SCBU -  PRH (PRH,IW,8 Beds)",NHS LOGISTICS AUTHORITY,1121154715,0.68
Department of Health,BSUH NHS Trust,09/12/2020,Dressings,"SCBU -  PRH (PRH,IW,8 Beds)",NHS LOGISTICS AUTHORITY,1121154715,16.43
Department of Health,BSUH NHS Trust,09/12/2020,Dressings,"SCBU -  PRH (PRH,IW,8 Beds)",NHS LOGISTICS AUTHORITY,1121154715,7
Department of Health,BSUH NHS Trust,09/12/2020,Dressings,"Horsted Keynes - Gynae Ward (PRH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1121154715,4.7
Department of Health,BSUH NHS Trust,09/12/2020,Dressings,"Horsted Keynes - Gynae Ward (PRH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1121154715,23.5
Department of Health,BSUH NHS Trust,09/12/2020,Dressings,"Outpatients (PRH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1121154715,0.31
Department of Health,BSUH NHS Trust,09/12/2020,Dressings,"Outpatients (PRH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1121154715,0.4
Department of Health,BSUH NHS Trust,09/12/2020,Dressings,"Outpatients (PRH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1121154715,0.83
Department of Health,BSUH NHS Trust,09/12/2020,Dressings,"Outpatients (PRH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1121154715,0.4
Department of Health,BSUH NHS Trust,09/12/2020,Dressings,"Outpatients (PRH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1121154715,0.35
Department of Health,BSUH NHS Trust,09/12/2020,Dressings,"Outpatients (PRH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1121154715,0.3
Department of Health,BSUH NHS Trust,09/12/2020,Dressings,"Outpatients (PRH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1121154715,1.63
Department of Health,BSUH NHS Trust,09/12/2020,Dressings,"Outpatients (PRH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1121154715,9.4
Department of Health,BSUH NHS Trust,09/12/2020,Dressings,"Outpatients (PRH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1121154715,2.33
Department of Health,BSUH NHS Trust,09/12/2020,Dressings,"Outpatients (PRH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1121154715,2.06
Department of Health,BSUH NHS Trust,09/12/2020,Dressings,"Outpatients (PRH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1121154715,2.7
Department of Health,BSUH NHS Trust,09/12/2020,Dressings,"Outpatients (PRH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1121154715,1.11
Department of Health,BSUH NHS Trust,09/12/2020,Dressings,"Outpatients (PRH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1121154715,2.41
Department of Health,BSUH NHS Trust,09/12/2020,Dressings,"Outpatients (PRH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1121154715,1
Department of Health,BSUH NHS Trust,09/12/2020,Dressings,"Outpatients (PRH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1121154715,2.5
Department of Health,BSUH NHS Trust,09/12/2020,Dressings,"Outpatients (PRH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1121154715,0.74
Department of Health,BSUH NHS Trust,09/12/2020,Dressings,"Outpatients (PRH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1121154715,1.02
Department of Health,BSUH NHS Trust,09/12/2020,Dressings,"Outpatients (PRH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1121154715,0.62
Department of Health,BSUH NHS Trust,09/12/2020,Dressings,"Outpatients (PRH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1121154715,0.68
Department of Health,BSUH NHS Trust,09/12/2020,Dressings,"Outpatients (PRH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1121154715,47
Department of Health,BSUH NHS Trust,09/12/2020,Dressings,"Outpatients (PRH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1121154715,2
Department of Health,BSUH NHS Trust,09/12/2020,Dressings,"Outpatients (PRH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1121154715,13.48
Department of Health,BSUH NHS Trust,09/12/2020,Dressings,"Outpatients (PRH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1121154715,10.32
Department of Health,BSUH NHS Trust,09/12/2020,Dressings,"Outpatients (PRH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1121154715,12.48
Department of Health,BSUH NHS Trust,09/12/2020,Dressings,"Outpatients (PRH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1121154715,5.56
Department of Health,BSUH NHS Trust,09/12/2020,Dressings,"Outpatients (PRH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1121154715,11.64
Department of Health,BSUH NHS Trust,09/12/2020,Dressings,"Outpatients (PRH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1121154715,5.02
Department of Health,BSUH NHS Trust,09/12/2020,Dressings,"Outpatients (PRH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1121154715,3.71
Department of Health,BSUH NHS Trust,09/12/2020,Dressings,"Outpatients (PRH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1121154715,1.56
Department of Health,BSUH NHS Trust,09/12/2020,Dressings,"Outpatients (PRH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1121154715,5.12
Department of Health,BSUH NHS Trust,09/12/2020,Dressings,"Outpatients (PRH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1121154715,3.42
Department of Health,BSUH NHS Trust,09/12/2020,Dressings,"Outpatients (PRH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1121154715,12.06
Department of Health,BSUH NHS Trust,09/12/2020,Dressings,"Outpatients (PRH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1121154715,3.11
Department of Health,BSUH NHS Trust,09/12/2020,Dressings,"Outpatients (PRH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1121154715,2
Department of Health,BSUH NHS Trust,09/12/2020,Dressings,"Outpatients (PRH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1121154715,1.75
Department of Health,BSUH NHS Trust,09/12/2020,Dressings,"Outpatients (PRH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1121154715,1.48
Department of Health,BSUH NHS Trust,09/12/2020,Dressings,"Outpatients (PRH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1121154715,8.17
Department of Health,BSUH NHS Trust,09/12/2020,Dressings,"Outpatients (PRH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1121154715,4.14
Department of Health,BSUH NHS Trust,09/12/2020,Dressings,Neurosciences Imaging,NHS LOGISTICS AUTHORITY,1121154715,0.14
Department of Health,BSUH NHS Trust,09/12/2020,Dressings,Neurosciences Imaging,NHS LOGISTICS AUTHORITY,1121154715,0.37
Department of Health,BSUH NHS Trust,09/12/2020,Dressings,Neurosciences Imaging,NHS LOGISTICS AUTHORITY,1121154715,0.35
Department of Health,BSUH NHS Trust,09/12/2020,Dressings,Neurosciences Imaging,NHS LOGISTICS AUTHORITY,1121154715,0.55
Department of Health,BSUH NHS Trust,09/12/2020,Dressings,Neurosciences Imaging,NHS LOGISTICS AUTHORITY,1121154715,2.3
Department of Health,BSUH NHS Trust,09/12/2020,Dressings,Neurosciences Imaging,NHS LOGISTICS AUTHORITY,1121154715,1.84
Department of Health,BSUH NHS Trust,09/12/2020,Dressings,Neurosciences Imaging,NHS LOGISTICS AUTHORITY,1121154715,0.72
Department of Health,BSUH NHS Trust,09/12/2020,Dressings,Neurosciences Imaging,NHS LOGISTICS AUTHORITY,1121154715,1.75
Department of Health,BSUH NHS Trust,09/12/2020,Dressings,Neurosciences Imaging,NHS LOGISTICS AUTHORITY,1121154715,11.5
Department of Health,BSUH NHS Trust,09/12/2020,Dressings,Neurosciences Imaging,NHS LOGISTICS AUTHORITY,1121154715,2.76
Department of Health,BSUH NHS Trust,09/12/2020,Dressings,Sterile Services (PRH),NHS LOGISTICS AUTHORITY,1121154715,0.36
Department of Health,BSUH NHS Trust,09/12/2020,Dressings,Sterile Services (PRH),NHS LOGISTICS AUTHORITY,1121154715,1.82
Department of Health,BSUH NHS Trust,09/12/2020,M&S Equipment : General,"Critical Care Nursing (PRH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1121154715,1.22
Department of Health,BSUH NHS Trust,09/12/2020,M&S Equipment : General,"Critical Care Nursing (PRH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1121154715,3.06
Department of Health,BSUH NHS Trust,09/12/2020,M&S Equipment : General,"Critical Care Nursing (PRH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1121154715,19.8
Department of Health,BSUH NHS Trust,09/12/2020,M&S Equipment : General,"Critical Care Nursing (PRH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1121154715,22.48
Department of Health,BSUH NHS Trust,09/12/2020,M&S Equipment : General,"Critical Care Nursing (PRH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1121154715,5.87
Department of Health,BSUH NHS Trust,09/12/2020,M&S Equipment : General,"Critical Care Nursing (PRH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1121154715,4.6
Department of Health,BSUH NHS Trust,09/12/2020,Dressings,"Critical Care Nursing (PRH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1121154715,1.61
Department of Health,BSUH NHS Trust,09/12/2020,Dressings,"Critical Care Nursing (PRH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1121154715,0.29
Department of Health,BSUH NHS Trust,09/12/2020,Dressings,"Critical Care Nursing (PRH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1121154715,0.18
Department of Health,BSUH NHS Trust,09/12/2020,Dressings,"Critical Care Nursing (PRH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1121154715,2.78
Department of Health,BSUH NHS Trust,09/12/2020,Dressings,"Critical Care Nursing (PRH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1121154715,1.43
Department of Health,BSUH NHS Trust,09/12/2020,Dressings,"Critical Care Nursing (PRH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1121154715,3.89
Department of Health,BSUH NHS Trust,09/12/2020,Dressings,"Critical Care Nursing (PRH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1121154715,2.14
Department of Health,BSUH NHS Trust,09/12/2020,Dressings,"Critical Care Nursing (PRH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1121154715,0.92
Department of Health,BSUH NHS Trust,09/12/2020,Dressings,"Critical Care Nursing (PRH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1121154715,1.43
Department of Health,BSUH NHS Trust,09/12/2020,Dressings,"Critical Care Nursing (PRH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1121154715,10.68
Department of Health,BSUH NHS Trust,09/12/2020,Dressings,"Critical Care Nursing (PRH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1121154715,19.46
Department of Health,BSUH NHS Trust,09/12/2020,Dressings,"Critical Care Nursing (PRH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1121154715,13.88
Department of Health,BSUH NHS Trust,09/12/2020,Dressings,"Critical Care Nursing (PRH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1121154715,8.06
Department of Health,BSUH NHS Trust,09/12/2020,Dressings,"Critical Care Nursing (PRH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1121154715,7.14
Department of Health,BSUH NHS Trust,09/12/2020,Dressings,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121154715,0.06
Department of Health,BSUH NHS Trust,09/12/2020,Dressings,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121154715,4.1
Department of Health,BSUH NHS Trust,09/12/2020,Dressings,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121154715,19.14
Department of Health,BSUH NHS Trust,09/12/2020,Dressings,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121154715,1.63
Department of Health,BSUH NHS Trust,09/12/2020,Dressings,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121154715,0.57
Department of Health,BSUH NHS Trust,09/12/2020,Dressings,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121154715,3.77
Department of Health,BSUH NHS Trust,09/12/2020,Dressings,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121154715,8
Department of Health,BSUH NHS Trust,09/12/2020,Dressings,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121154715,2.78
Department of Health,BSUH NHS Trust,09/12/2020,Dressings,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121154715,1.53
Department of Health,BSUH NHS Trust,09/12/2020,Dressings,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121154715,0.54
Department of Health,BSUH NHS Trust,09/12/2020,Dressings,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121154715,3.77
Department of Health,BSUH NHS Trust,09/12/2020,Dressings,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121154715,2.86
Department of Health,BSUH NHS Trust,09/12/2020,Dressings,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121154715,18.86
Department of Health,BSUH NHS Trust,09/12/2020,Dressings,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121154715,18.86
Department of Health,BSUH NHS Trust,09/12/2020,Dressings,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121154715,13.88
Department of Health,BSUH NHS Trust,09/12/2020,Dressings,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121154715,7.64
Department of Health,BSUH NHS Trust,09/12/2020,Dressings,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121154715,40
Department of Health,BSUH NHS Trust,09/12/2020,Dressings,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121154715,2.72
Department of Health,BSUH NHS Trust,09/12/2020,Dressings,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121154715,20.49
Department of Health,BSUH NHS Trust,09/12/2020,Dressings,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121154715,95.7
Department of Health,BSUH NHS Trust,09/12/2020,Dressings,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121154715,0.29
Department of Health,BSUH NHS Trust,09/12/2020,Dressings,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121154715,8.16
Department of Health,BSUH NHS Trust,09/12/2020,Dressings,"Balcombe Ward (PRH,IW,30 Beds)",NHS LOGISTICS AUTHORITY,1121154715,8.08
Department of Health,BSUH NHS Trust,09/12/2020,Dressings,"Balcombe Ward (PRH,IW,30 Beds)",NHS LOGISTICS AUTHORITY,1121154715,3.27
Department of Health,BSUH NHS Trust,09/12/2020,Dressings,"Balcombe Ward (PRH,IW,30 Beds)",NHS LOGISTICS AUTHORITY,1121154715,4.7
Department of Health,BSUH NHS Trust,09/12/2020,Dressings,"Balcombe Ward (PRH,IW,30 Beds)",NHS LOGISTICS AUTHORITY,1121154715,0.14
Department of Health,BSUH NHS Trust,09/12/2020,Dressings,"Balcombe Ward (PRH,IW,30 Beds)",NHS LOGISTICS AUTHORITY,1121154715,1.68
Department of Health,BSUH NHS Trust,09/12/2020,Dressings,"Balcombe Ward (PRH,IW,30 Beds)",NHS LOGISTICS AUTHORITY,1121154715,0.68
Department of Health,BSUH NHS Trust,09/12/2020,Dressings,"Balcombe Ward (PRH,IW,30 Beds)",NHS LOGISTICS AUTHORITY,1121154715,40.4
Department of Health,BSUH NHS Trust,09/12/2020,Dressings,"Balcombe Ward (PRH,IW,30 Beds)",NHS LOGISTICS AUTHORITY,1121154715,8.4
Department of Health,BSUH NHS Trust,09/12/2020,Dressings,"Balcombe Ward (PRH,IW,30 Beds)",NHS LOGISTICS AUTHORITY,1121154715,23.5
Department of Health,BSUH NHS Trust,09/12/2020,Dressings,"Balcombe Ward (PRH,IW,30 Beds)",NHS LOGISTICS AUTHORITY,1121154715,16.34
Department of Health,BSUH NHS Trust,09/12/2020,Dressings,"HWP Day Surgery Ward (14 Day Case) (PRH,DW,14 Beds)",NHS LOGISTICS AUTHORITY,1121154715,0.29
Department of Health,BSUH NHS Trust,09/12/2020,Dressings,"HWP Day Surgery Ward (14 Day Case) (PRH,DW,14 Beds)",NHS LOGISTICS AUTHORITY,1121154715,0.18
Department of Health,BSUH NHS Trust,09/12/2020,Dressings,"HWP Day Surgery Ward (14 Day Case) (PRH,DW,14 Beds)",NHS LOGISTICS AUTHORITY,1121154715,2.86
Department of Health,BSUH NHS Trust,09/12/2020,Dressings,"HWP Day Surgery Ward (14 Day Case) (PRH,DW,14 Beds)",NHS LOGISTICS AUTHORITY,1121154715,5.71
Department of Health,BSUH NHS Trust,09/12/2020,Dressings,"HWP Day Surgery Ward (14 Day Case) (PRH,DW,14 Beds)",NHS LOGISTICS AUTHORITY,1121154715,7.14
Department of Health,BSUH NHS Trust,09/12/2020,Dressings,"HWP Day Surgery Ward (14 Day Case) (PRH,DW,14 Beds)",NHS LOGISTICS AUTHORITY,1121154715,0.92
Department of Health,BSUH NHS Trust,09/12/2020,Dressings,"HWP Day Surgery Ward (14 Day Case) (PRH,DW,14 Beds)",NHS LOGISTICS AUTHORITY,1121154715,1.43
Department of Health,BSUH NHS Trust,09/12/2020,Dressings,"HWP Day Surgery Ward (14 Day Case) (PRH,DW,14 Beds)",NHS LOGISTICS AUTHORITY,1121154715,14.28
