﻿"HM Treasury Data

Start Date : '01/06/2020' , End Date : '30/06/2020'"
"Department of Health","BSUH NHS Trust","10/06/2020","M&S Equipment : General","RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)","NHS LOGISTICS AUTHORITY","1121040811",2.82
"Department of Health","BSUH NHS Trust","10/06/2020","M&S Equipment : General","RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)","NHS LOGISTICS AUTHORITY","1121040811",0.71
"Department of Health","BSUH NHS Trust","10/06/2020","M&S Equipment : General","RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)","NHS LOGISTICS AUTHORITY","1121040811",2.13
"Department of Health","BSUH NHS Trust","10/06/2020","M&S Equipment : General","RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)","NHS LOGISTICS AUTHORITY","1121040811",1.35
"Department of Health","BSUH NHS Trust","10/06/2020","M&S Equipment : General","RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)","NHS LOGISTICS AUTHORITY","1121040811",2
"Department of Health","BSUH NHS Trust","10/06/2020","M&S Equipment : General","RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)","NHS LOGISTICS AUTHORITY","1121040811",1.44
"Department of Health","BSUH NHS Trust","10/06/2020","M&S Equipment : General","RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)","NHS LOGISTICS AUTHORITY","1121040811",0.86
"Department of Health","BSUH NHS Trust","10/06/2020","M&S Equipment : General","RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)","NHS LOGISTICS AUTHORITY","1121040811",12.53
"Department of Health","BSUH NHS Trust","10/06/2020","M&S Equipment : General","RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)","NHS LOGISTICS AUTHORITY","1121040811",6.18
"Department of Health","BSUH NHS Trust","10/06/2020","M&S Equipment : General","RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)","NHS LOGISTICS AUTHORITY","1121040811",5.24
"Department of Health","BSUH NHS Trust","10/06/2020","M&S Equipment : General","RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)","NHS LOGISTICS AUTHORITY","1121040811",0.96
"Department of Health","BSUH NHS Trust","10/06/2020","M&S Equipment : General","RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)","NHS LOGISTICS AUTHORITY","1121040811",2.58
"Department of Health","BSUH NHS Trust","10/06/2020","M&S Equipment : General","RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)","NHS LOGISTICS AUTHORITY","1121040811",1.54
"Department of Health","BSUH NHS Trust","10/06/2020","M&S Equipment : General","RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)","NHS LOGISTICS AUTHORITY","1121040811",11.42
"Department of Health","BSUH NHS Trust","10/06/2020","M&S Equipment : General","RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)","NHS LOGISTICS AUTHORITY","1121040811",6.76
"Department of Health","BSUH NHS Trust","10/06/2020","M&S Equipment : General","RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)","NHS LOGISTICS AUTHORITY","1121040811",2
"Department of Health","BSUH NHS Trust","10/06/2020","M&S Equipment : General","RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)","NHS LOGISTICS AUTHORITY","1121040811",7.22
"Department of Health","BSUH NHS Trust","10/06/2020","M&S Equipment : General","RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)","NHS LOGISTICS AUTHORITY","1121040811",10
"Department of Health","BSUH NHS Trust","10/06/2020","M&S Equipment : General","RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)","NHS LOGISTICS AUTHORITY","1121040811",2.1
"Department of Health","BSUH NHS Trust","10/06/2020","M&S Equipment : General","RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)","NHS LOGISTICS AUTHORITY","1121040811",3
"Department of Health","BSUH NHS Trust","10/06/2020","M&S Equipment : General","RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)","NHS LOGISTICS AUTHORITY","1121040811",14.12
"Department of Health","BSUH NHS Trust","10/06/2020","M&S Equipment : General","RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)","NHS LOGISTICS AUTHORITY","1121040811",49.28
"Department of Health","BSUH NHS Trust","10/06/2020","M&S Equipment : General","RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)","NHS LOGISTICS AUTHORITY","1121040811",10.64
"Department of Health","BSUH NHS Trust","10/06/2020","M&S Equipment : General","RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)","NHS LOGISTICS AUTHORITY","1121040811",12.9
"Department of Health","BSUH NHS Trust","10/06/2020","M&S Equipment : General","RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)","NHS LOGISTICS AUTHORITY","1121040811",30.92
"Department of Health","BSUH NHS Trust","10/06/2020","M&S Equipment : General","RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)","NHS LOGISTICS AUTHORITY","1121040811",26.2
"Department of Health","BSUH NHS Trust","10/06/2020","M&S Equipment : General","RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)","NHS LOGISTICS AUTHORITY","1121040811",62.64
"Department of Health","BSUH NHS Trust","10/06/2020","M&S Equipment : General","RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)","NHS LOGISTICS AUTHORITY","1121040811",57.12
"Department of Health","BSUH NHS Trust","10/06/2020","M&S Equipment : General","RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)","NHS LOGISTICS AUTHORITY","1121040811",4.8
"Department of Health","BSUH NHS Trust","10/06/2020","M&S Equipment : General","RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)","NHS LOGISTICS AUTHORITY","1121040811",0.9
"Department of Health","BSUH NHS Trust","10/06/2020","M&S Equipment : General","RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)","NHS LOGISTICS AUTHORITY","1121040811",4.3
"Department of Health","BSUH NHS Trust","10/06/2020","M&S Equipment : General","RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)","NHS LOGISTICS AUTHORITY","1121040811",3.54
"Department of Health","BSUH NHS Trust","10/06/2020","M&S Equipment : General","RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)","NHS LOGISTICS AUTHORITY","1121040811",26
"Department of Health","BSUH NHS Trust","10/06/2020","M&S Equipment : General","RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)","NHS LOGISTICS AUTHORITY","1121040811",6.76
"Department of Health","BSUH NHS Trust","10/06/2020","M&S Equipment : General","RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)","NHS LOGISTICS AUTHORITY","1121040811",33.8
"Department of Health","BSUH NHS Trust","10/06/2020","M&S Equipment : General","RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)","NHS LOGISTICS AUTHORITY","1121040811",7.7
"Department of Health","BSUH NHS Trust","10/06/2020","M&S Equipment : General","RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)","NHS LOGISTICS AUTHORITY","1121040811",54.74
"Department of Health","BSUH NHS Trust","10/06/2020","M&S Equipment : General","RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)","NHS LOGISTICS AUTHORITY","1121040811",10.01
"Department of Health","BSUH NHS Trust","10/06/2020","M&S Equipment : Disposable","RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)","NHS LOGISTICS AUTHORITY","1121040811",21.2
"Department of Health","BSUH NHS Trust","10/06/2020","M&S Equipment : Disposable","RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)","NHS LOGISTICS AUTHORITY","1121040811",36.1
"Department of Health","BSUH NHS Trust","10/06/2020","M&S Equipment : Disposable","RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)","NHS LOGISTICS AUTHORITY","1121040811",48.3
"Department of Health","BSUH NHS Trust","10/06/2020","M&S Equipment : Disposable","RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)","NHS LOGISTICS AUTHORITY","1121040811",76.56
"Department of Health","BSUH NHS Trust","10/06/2020","M&S Equipment : Disposable","RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)","NHS LOGISTICS AUTHORITY","1121040811",4.17
"Department of Health","BSUH NHS Trust","10/06/2020","M&S Equipment : Disposable","RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)","NHS LOGISTICS AUTHORITY","1121040811",1.8
"Department of Health","BSUH NHS Trust","10/06/2020","M&S Equipment : Disposable","RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)","NHS LOGISTICS AUTHORITY","1121040811",3.06
"Department of Health","BSUH NHS Trust","10/06/2020","M&S Equipment : Disposable","RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)","NHS LOGISTICS AUTHORITY","1121040811",2.45
"Department of Health","BSUH NHS Trust","10/06/2020","M&S Equipment : Disposable","RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)","NHS LOGISTICS AUTHORITY","1121040811",5.76
"Department of Health","BSUH NHS Trust","10/06/2020","M&S Equipment : Disposable","RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)","NHS LOGISTICS AUTHORITY","1121040811",0.2
"Department of Health","BSUH NHS Trust","10/06/2020","M&S Equipment : Disposable","RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)","NHS LOGISTICS AUTHORITY","1121040811",12.23
"Department of Health","BSUH NHS Trust","10/06/2020","M&S Equipment : Disposable","RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)","NHS LOGISTICS AUTHORITY","1121040811",15.3
"Department of Health","BSUH NHS Trust","10/06/2020","M&S Equipment : Disposable","RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)","NHS LOGISTICS AUTHORITY","1121040811",20.83
"Department of Health","BSUH NHS Trust","10/06/2020","M&S Equipment : Disposable","RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)","NHS LOGISTICS AUTHORITY","1121040811",9
"Department of Health","BSUH NHS Trust","10/06/2020","M&S Equipment : Disposable","RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)","NHS LOGISTICS AUTHORITY","1121040811",382.8
"Department of Health","BSUH NHS Trust","10/06/2020","M&S Equipment : Disposable","RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)","NHS LOGISTICS AUTHORITY","1121040811",106
"Department of Health","BSUH NHS Trust","10/06/2020","M&S Equipment : Disposable","RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)","NHS LOGISTICS AUTHORITY","1121040811",180.5
"Department of Health","BSUH NHS Trust","10/06/2020","M&S Equipment : Disposable","RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)","NHS LOGISTICS AUTHORITY","1121040811",241.5
"Department of Health","BSUH NHS Trust","10/06/2020","M&S Equipment : Disposable","RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)","NHS LOGISTICS AUTHORITY","1121040811",1
"Department of Health","BSUH NHS Trust","10/06/2020","M&S Equipment : Disposable","RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)","NHS LOGISTICS AUTHORITY","1121040811",28.8
"Department of Health","BSUH NHS Trust","10/06/2020","Patients Clothing","RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)","NHS LOGISTICS AUTHORITY","1121040811",0.66
"Department of Health","BSUH NHS Trust","10/06/2020","Patients Clothing","RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)","NHS LOGISTICS AUTHORITY","1121040811",1.34
"Department of Health","BSUH NHS Trust","10/06/2020","Patients Clothing","RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)","NHS LOGISTICS AUTHORITY","1121040811",3.29
"Department of Health","BSUH NHS Trust","10/06/2020","Patients Clothing","RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)","NHS LOGISTICS AUTHORITY","1121040811",6.71
"Department of Health","BSUH NHS Trust","10/06/2020","Cleaning Materials","RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)","NHS LOGISTICS AUTHORITY","1121040811",0.45
"Department of Health","BSUH NHS Trust","10/06/2020","Cleaning Materials","RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)","NHS LOGISTICS AUTHORITY","1121040811",0.74
"Department of Health","BSUH NHS Trust","10/06/2020","Cleaning Materials","RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)","NHS LOGISTICS AUTHORITY","1121040811",2.16
"Department of Health","BSUH NHS Trust","10/06/2020","Cleaning Materials","RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)","NHS LOGISTICS AUTHORITY","1121040811",2.42
"Department of Health","BSUH NHS Trust","10/06/2020","Cleaning Materials","RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)","NHS LOGISTICS AUTHORITY","1121040811",0.2
"Department of Health","BSUH NHS Trust","10/06/2020","Cleaning Materials","RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)","NHS LOGISTICS AUTHORITY","1121040811",3.16
"Department of Health","BSUH NHS Trust","10/06/2020","Cleaning Materials","RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)","NHS LOGISTICS AUTHORITY","1121040811",2.29
"Department of Health","BSUH NHS Trust","10/06/2020","Cleaning Materials","RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)","NHS LOGISTICS AUTHORITY","1121040811",10.8
"Department of Health","BSUH NHS Trust","10/06/2020","Cleaning Materials","RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)","NHS LOGISTICS AUTHORITY","1121040811",12.12
"Department of Health","BSUH NHS Trust","10/06/2020","Cleaning Materials","RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)","NHS LOGISTICS AUTHORITY","1121040811",2.23
"Department of Health","BSUH NHS Trust","10/06/2020","Cleaning Materials","RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)","NHS LOGISTICS AUTHORITY","1121040811",3.68
"Department of Health","BSUH NHS Trust","10/06/2020","Cleaning Materials","RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)","NHS LOGISTICS AUTHORITY","1121040811",15.81
"Department of Health","BSUH NHS Trust","10/06/2020","Cleaning Materials","RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)","NHS LOGISTICS AUTHORITY","1121040811",11.46
"Department of Health","BSUH NHS Trust","10/06/2020","Cleaning Materials","RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)","NHS LOGISTICS AUTHORITY","1121040811",1
"Department of Health","BSUH NHS Trust","10/06/2020","Bedding & Linen : Disposable","RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)","NHS LOGISTICS AUTHORITY","1121040811",6.7
"Department of Health","BSUH NHS Trust","10/06/2020","Bedding & Linen : Disposable","RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)","NHS LOGISTICS AUTHORITY","1121040811",4.54
"Department of Health","BSUH NHS Trust","10/06/2020","Bedding & Linen : Disposable","RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)","NHS LOGISTICS AUTHORITY","1121040811",1.17
"Department of Health","BSUH NHS Trust","10/06/2020","Bedding & Linen : Disposable","RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)","NHS LOGISTICS AUTHORITY","1121040811",5.86
"Department of Health","BSUH NHS Trust","10/06/2020","Bedding & Linen : Disposable","RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)","NHS LOGISTICS AUTHORITY","1121040811",22.68
"Department of Health","BSUH NHS Trust","10/06/2020","Bedding & Linen : Disposable","RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)","NHS LOGISTICS AUTHORITY","1121040811",33.48
"Department of Health","BSUH NHS Trust","10/06/2020","Dressings","RACH Theatres (RAH,TH, Beds)","NHS LOGISTICS AUTHORITY","1121040811",1.01
"Department of Health","BSUH NHS Trust","10/06/2020","Dressings","RACH Theatres (RAH,TH, Beds)","NHS LOGISTICS AUTHORITY","1121040811",0.7
"Department of Health","BSUH NHS Trust","10/06/2020","Dressings","RACH Theatres (RAH,TH, Beds)","NHS LOGISTICS AUTHORITY","1121040811",0.96
"Department of Health","BSUH NHS Trust","10/06/2020","Dressings","RACH Theatres (RAH,TH, Beds)","NHS LOGISTICS AUTHORITY","1121040811",5.04
"Department of Health","BSUH NHS Trust","10/06/2020","Dressings","RACH Theatres (RAH,TH, Beds)","NHS LOGISTICS AUTHORITY","1121040811",3.48
"Department of Health","BSUH NHS Trust","10/06/2020","Dressings","RACH Theatres (RAH,TH, Beds)","NHS LOGISTICS AUTHORITY","1121040811",4.78
"Department of Health","BSUH NHS Trust","10/06/2020","M&S Equipment : General","RACH Theatres (RAH,TH, Beds)","NHS LOGISTICS AUTHORITY","1121040811",9.78
"Department of Health","BSUH NHS Trust","10/06/2020","M&S Equipment : General","RACH Theatres (RAH,TH, Beds)","NHS LOGISTICS AUTHORITY","1121040811",48.9
"Department of Health","BSUH NHS Trust","10/06/2020","Cleaning Materials","RACH Theatres (RAH,TH, Beds)","NHS LOGISTICS AUTHORITY","1121040811",3.95
"Department of Health","BSUH NHS Trust","10/06/2020","Cleaning Materials","RACH Theatres (RAH,TH, Beds)","NHS LOGISTICS AUTHORITY","1121040811",1.98
"Department of Health","BSUH NHS Trust","10/06/2020","Cleaning Materials","RACH Theatres (RAH,TH, Beds)","NHS LOGISTICS AUTHORITY","1121040811",4.35
"Department of Health","BSUH NHS Trust","10/06/2020","Cleaning Materials","RACH Theatres (RAH,TH, Beds)","NHS LOGISTICS AUTHORITY","1121040811",9.88
"Department of Health","BSUH NHS Trust","10/06/2020","Cleaning Materials","RACH Theatres (RAH,TH, Beds)","NHS LOGISTICS AUTHORITY","1121040811",19.76
"Department of Health","BSUH NHS Trust","10/06/2020","Cleaning Materials","RACH Theatres (RAH,TH, Beds)","NHS LOGISTICS AUTHORITY","1121040811",21.74
"Department of Health","BSUH NHS Trust","10/06/2020","M&S Equipment : Disposable","Childrens Emergency Department (RAH,ED, Beds)","NHS LOGISTICS AUTHORITY","1121040811",14.44
"Department of Health","BSUH NHS Trust","10/06/2020","M&S Equipment : Disposable","Childrens Emergency Department (RAH,ED, Beds)","NHS LOGISTICS AUTHORITY","1121040811",6.67
"Department of Health","BSUH NHS Trust","10/06/2020","M&S Equipment : Disposable","Childrens Emergency Department (RAH,ED, Beds)","NHS LOGISTICS AUTHORITY","1121040811",3
"Department of Health","BSUH NHS Trust","10/06/2020","M&S Equipment : Disposable","Childrens Emergency Department (RAH,ED, Beds)","NHS LOGISTICS AUTHORITY","1121040811",33.33
"Department of Health","BSUH NHS Trust","10/06/2020","M&S Equipment : Disposable","Childrens Emergency Department (RAH,ED, Beds)","NHS LOGISTICS AUTHORITY","1121040811",15
"Department of Health","BSUH NHS Trust","10/06/2020","M&S Equipment : Disposable","Childrens Emergency Department (RAH,ED, Beds)","NHS LOGISTICS AUTHORITY","1121040811",72.2
"Department of Health","BSUH NHS Trust","10/06/2020","Cleaning Materials","Childrens Emergency Department (RAH,ED, Beds)","NHS LOGISTICS AUTHORITY","1121040811",0.74
"Department of Health","BSUH NHS Trust","10/06/2020","Cleaning Materials","Childrens Emergency Department (RAH,ED, Beds)","NHS LOGISTICS AUTHORITY","1121040811",3.16
"Department of Health","BSUH NHS Trust","10/06/2020","Cleaning Materials","Childrens Emergency Department (RAH,ED, Beds)","NHS LOGISTICS AUTHORITY","1121040811",8.7
"Department of Health","BSUH NHS Trust","10/06/2020","Cleaning Materials","Childrens Emergency Department (RAH,ED, Beds)","NHS LOGISTICS AUTHORITY","1121040811",3.68
"Department of Health","BSUH NHS Trust","10/06/2020","Cleaning Materials","Childrens Emergency Department (RAH,ED, Beds)","NHS LOGISTICS AUTHORITY","1121040811",43.48
"Department of Health","BSUH NHS Trust","10/06/2020","Cleaning Materials","Childrens Emergency Department (RAH,ED, Beds)","NHS LOGISTICS AUTHORITY","1121040811",15.81
"Department of Health","BSUH NHS Trust","10/06/2020","Bedding & Linen : Disposable","Childrens Emergency Department (RAH,ED, Beds)","NHS LOGISTICS AUTHORITY","1121040811",3.35
"Department of Health","BSUH NHS Trust","10/06/2020","Bedding & Linen : Disposable","Childrens Emergency Department (RAH,ED, Beds)","NHS LOGISTICS AUTHORITY","1121040811",0.59
"Department of Health","BSUH NHS Trust","10/06/2020","Bedding & Linen : Disposable","Childrens Emergency Department (RAH,ED, Beds)","NHS LOGISTICS AUTHORITY","1121040811",2.93
"Department of Health","BSUH NHS Trust","10/06/2020","Bedding & Linen : Disposable","Childrens Emergency Department (RAH,ED, Beds)","NHS LOGISTICS AUTHORITY","1121040811",16.74
"Department of Health","BSUH NHS Trust","10/06/2020","Dressings","Dermatology Medical Staff","NHS LOGISTICS AUTHORITY","1121040811",69.12
"Department of Health","BSUH NHS Trust","10/06/2020","Dressings","Dermatology Medical Staff","NHS LOGISTICS AUTHORITY","1121040811",237.6
"Department of Health","BSUH NHS Trust","10/06/2020","Dressings","Dermatology Medical Staff","NHS LOGISTICS AUTHORITY","1121040811",108
"Department of Health","BSUH NHS Trust","10/06/2020","M&S Equipment : General","Ophthalmology A&E and Outpatients (RSCH,OP,0 Beds)","NHS LOGISTICS AUTHORITY","1121040811",1.28
"Department of Health","BSUH NHS Trust","10/06/2020","M&S Equipment : General","Ophthalmology A&E and Outpatients (RSCH,OP,0 Beds)","NHS LOGISTICS AUTHORITY","1121040811",20.93
"Department of Health","BSUH NHS Trust","10/06/2020","M&S Equipment : General","Ophthalmology A&E and Outpatients (RSCH,OP,0 Beds)","NHS LOGISTICS AUTHORITY","1121040811",9.6
"Department of Health","BSUH NHS Trust","10/06/2020","M&S Equipment : General","Ophthalmology A&E and Outpatients (RSCH,OP,0 Beds)","NHS LOGISTICS AUTHORITY","1121040811",6.4
"Department of Health","BSUH NHS Trust","10/06/2020","M&S Equipment : General","Ophthalmology A&E and Outpatients (RSCH,OP,0 Beds)","NHS LOGISTICS AUTHORITY","1121040811",48
"Department of Health","BSUH NHS Trust","10/06/2020","M&S Equipment : General","Ophthalmology A&E and Outpatients (RSCH,OP,0 Beds)","NHS LOGISTICS AUTHORITY","1121040811",104.64
"Department of Health","BSUH NHS Trust","10/06/2020","M&S Equipment : Disposable","Ophthalmology A&E and Outpatients (RSCH,OP,0 Beds)","NHS LOGISTICS AUTHORITY","1121040811",11.41
"Department of Health","BSUH NHS Trust","10/06/2020","M&S Equipment : Disposable","Ophthalmology A&E and Outpatients (RSCH,OP,0 Beds)","NHS LOGISTICS AUTHORITY","1121040811",5.7
"Department of Health","BSUH NHS Trust","10/06/2020","M&S Equipment : Disposable","Ophthalmology A&E and Outpatients (RSCH,OP,0 Beds)","NHS LOGISTICS AUTHORITY","1121040811",57.03
"Department of Health","BSUH NHS Trust","10/06/2020","M&S Equipment : Disposable","Ophthalmology A&E and Outpatients (RSCH,OP,0 Beds)","NHS LOGISTICS AUTHORITY","1121040811",28.52
"Department of Health","BSUH NHS Trust","10/06/2020","Cleaning Materials","Ophthalmology A&E and Outpatients (RSCH,OP,0 Beds)","NHS LOGISTICS AUTHORITY","1121040811",0.24
"Department of Health","BSUH NHS Trust","10/06/2020","Cleaning Materials","Ophthalmology A&E and Outpatients (RSCH,OP,0 Beds)","NHS LOGISTICS AUTHORITY","1121040811",1.2
"Department of Health","BSUH NHS Trust","10/06/2020","Bedding & Linen : Disposable","Ophthalmology A&E and Outpatients (RSCH,OP,0 Beds)","NHS LOGISTICS AUTHORITY","1121040811",10.04
"Department of Health","BSUH NHS Trust","10/06/2020","Bedding & Linen : Disposable","Ophthalmology A&E and Outpatients (RSCH,OP,0 Beds)","NHS LOGISTICS AUTHORITY","1121040811",50.22
"Department of Health","BSUH NHS Trust","10/06/2020","M&S Equipment : General","Sussex Eye Theatre","NHS LOGISTICS AUTHORITY","1121040811",73.51
"Department of Health","BSUH NHS Trust","10/06/2020","M&S Equipment : General","Sussex Eye Theatre","NHS LOGISTICS AUTHORITY","1121040811",1.68
"Department of Health","BSUH NHS Trust","10/06/2020","M&S Equipment : General","Sussex Eye Theatre","NHS LOGISTICS AUTHORITY","1121040811",14.54
"Department of Health","BSUH NHS Trust","10/06/2020","M&S Equipment : General","Sussex Eye Theatre","NHS LOGISTICS AUTHORITY","1121040811",17.8
"Department of Health","BSUH NHS Trust","10/06/2020","M&S Equipment : General","Sussex Eye Theatre","NHS LOGISTICS AUTHORITY","1121040811",0.24
"Department of Health","BSUH NHS Trust","10/06/2020","M&S Equipment : General","Sussex Eye Theatre","NHS LOGISTICS AUTHORITY","1121040811",0.87
"Department of Health","BSUH NHS Trust","10/06/2020","M&S Equipment : General","Sussex Eye Theatre","NHS LOGISTICS AUTHORITY","1121040811",0.27
"Department of Health","BSUH NHS Trust","10/06/2020","M&S Equipment : General","Sussex Eye Theatre","NHS LOGISTICS AUTHORITY","1121040811",1.43
"Department of Health","BSUH NHS Trust","10/06/2020","M&S Equipment : General","Sussex Eye Theatre","NHS LOGISTICS AUTHORITY","1121040811",1.34
"Department of Health","BSUH NHS Trust","10/06/2020","M&S Equipment : General","Sussex Eye Theatre","NHS LOGISTICS AUTHORITY","1121040811",1.2
"Department of Health","BSUH NHS Trust","10/06/2020","M&S Equipment : General","Sussex Eye Theatre","NHS LOGISTICS AUTHORITY","1121040811",89
"Department of Health","BSUH NHS Trust","10/06/2020","M&S Equipment : General","Sussex Eye Theatre","NHS LOGISTICS AUTHORITY","1121040811",4.36
"Department of Health","BSUH NHS Trust","10/06/2020","M&S Equipment : General","Sussex Eye Theatre","NHS LOGISTICS AUTHORITY","1121040811",7.16
"Department of Health","BSUH NHS Trust","10/06/2020","M&S Equipment : General","Sussex Eye Theatre","NHS LOGISTICS AUTHORITY","1121040811",72.7
"Department of Health","BSUH NHS Trust","10/06/2020","M&S Equipment : General","Sussex Eye Theatre","NHS LOGISTICS AUTHORITY","1121040811",8.42
"Department of Health","BSUH NHS Trust","10/06/2020","M&S Equipment : General","Sussex Eye Theatre","NHS LOGISTICS AUTHORITY","1121040811",367.56
"Department of Health","BSUH NHS Trust","10/06/2020","M&S Equipment : Disposable","Sussex Eye Theatre","NHS LOGISTICS AUTHORITY","1121040811",17.41
"Department of Health","BSUH NHS Trust","10/06/2020","M&S Equipment : Disposable","Sussex Eye Theatre","NHS LOGISTICS AUTHORITY","1121040811",1.02
"Department of Health","BSUH NHS Trust","10/06/2020","M&S Equipment : Disposable","Sussex Eye Theatre","NHS LOGISTICS AUTHORITY","1121040811",87.06
"Department of Health","BSUH NHS Trust","10/06/2020","M&S Equipment : Disposable","Sussex Eye Theatre","NHS LOGISTICS AUTHORITY","1121040811",5.1
"Department of Health","BSUH NHS Trust","10/06/2020","Cleaning Materials","Sussex Eye Theatre","NHS LOGISTICS AUTHORITY","1121040811",0.3
"Department of Health","BSUH NHS Trust","10/06/2020","Cleaning Materials","Sussex Eye Theatre","NHS LOGISTICS AUTHORITY","1121040811",1.5
"Department of Health","BSUH NHS Trust","10/06/2020","X-Ray Equipment : Purchases","Imaging - Level 5","NHS LOGISTICS AUTHORITY","1121040811",310.8
"Department of Health","BSUH NHS Trust","10/06/2020","X-Ray Equipment : Purchases","Imaging - Level 5","NHS LOGISTICS AUTHORITY","1121040811",125.4
"Department of Health","BSUH NHS Trust","10/06/2020","X-Ray Equipment : Purchases","Imaging - Level 5","NHS LOGISTICS AUTHORITY","1121040811",156.75
"Department of Health","BSUH NHS Trust","10/06/2020","X-Ray Equipment : Purchases","Imaging - Level 5","NHS LOGISTICS AUTHORITY","1121040811",627
