"HM Treasury Data

Start Date: '01-SEP-2016', End Date: '30-SEP-2016'"
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Cardiac Surgical Unit (CHDU) (RSCH,IW,8 Beds)","NHS LOGISTICS AUTHORITY","1017106458",1.27
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1017106458",55.18
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1017106458",84
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1017106458",34.36
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1017106458",41.7
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1017106458",9.55
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1017106458",3.18
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1017106458",9.55
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1017106458",1.25
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1017106458",127.83
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1017106458",25.57
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1017106458",9.17
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1017106458",18.33
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1017106458",34.98
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1017106458",29.33
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1017106458",188.9
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1017106458",472.25
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1017106458",108.33
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1017106458",0.55
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1017106458",2.39
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1017106458",92.26
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1017106458",92.26
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1017106458",39.58
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1017106458",5.88
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Level 8 Ward (37 beds) (RSCH,IW,37 Beds)","NHS LOGISTICS AUTHORITY","1017106458",-36.9
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Level 8 Ward (37 beds) (RSCH,IW,37 Beds)","NHS LOGISTICS AUTHORITY","1017106458",2.55
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Level 8 Ward (37 beds) (RSCH,IW,37 Beds)","NHS LOGISTICS AUTHORITY","1017106458",3.29
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Level 8 Ward (37 beds) (RSCH,IW,37 Beds)","NHS LOGISTICS AUTHORITY","1017106458",1.65
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Level 8 Ward (37 beds) (RSCH,IW,37 Beds)","NHS LOGISTICS AUTHORITY","1017106458",17.83
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Level 8 Ward (37 beds) (RSCH,IW,37 Beds)","NHS LOGISTICS AUTHORITY","1017106458",0.78
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Level 8 Ward (37 beds) (RSCH,IW,37 Beds)","NHS LOGISTICS AUTHORITY","1017106458",12.73
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Level 8 Ward (37 beds) (RSCH,IW,37 Beds)","NHS LOGISTICS AUTHORITY","1017106458",8.23
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Level 8 Ward (37 beds) (RSCH,IW,37 Beds)","NHS LOGISTICS AUTHORITY","1017106458",89.17
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Level 8 Ward (37 beds) (RSCH,IW,37 Beds)","NHS LOGISTICS AUTHORITY","1017106458",16.45
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Level 8 Ward (37 beds) (RSCH,IW,37 Beds)","NHS LOGISTICS AUTHORITY","1017106458",-184.52
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Level 8 Ward (37 beds) (RSCH,IW,37 Beds)","NHS LOGISTICS AUTHORITY","1017106458",3.92
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Haem-Oncology Ward (RSCH,IW,10 Beds)","NHS LOGISTICS AUTHORITY","1017106458",41.7
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Haem-Oncology Ward (RSCH,IW,10 Beds)","NHS LOGISTICS AUTHORITY","1017106458",54.78
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1017106458",6.87
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1017106458",8.34
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1017106458",11.04
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1017106458",0.25
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1017106458",7
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1017106458",1.91
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1017106458",0.48
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1017106458",0.11
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1017106458",37.78
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1017106458",5.87
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1017106458",1.83
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1017106458",18.45
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1017106458",1.18
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1017106458",25.57
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1017106458",0.64
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1017106458",94.45
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1017106458",21.67
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1017106458",3.67
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1017106458",7.92
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1017106458",18.45
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1017106458",5.11
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1017106458",1.91
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1017106458",16.8
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Egremont/Catherine James (RSCH,IW,23 Beds)","NHS LOGISTICS AUTHORITY","1017106458",24.84
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Egremont/Catherine James (RSCH,IW,23 Beds)","NHS LOGISTICS AUTHORITY","1017106458",5.88
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Level 11 Gynae Ward (RAH,IW,9 Beds)","NHS LOGISTICS AUTHORITY","1017106458",10.96
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Level 11 Gynae Ward (RAH,IW,9 Beds)","NHS LOGISTICS AUTHORITY","1017106458",4.3
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Level 11 Gynae Ward (RAH,IW,9 Beds)","NHS LOGISTICS AUTHORITY","1017106458",0.39
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Level 11 Gynae Ward (RAH,IW,9 Beds)","NHS LOGISTICS AUTHORITY","1017106458",0.64
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Level 11 Gynae Ward (RAH,IW,9 Beds)","NHS LOGISTICS AUTHORITY","1017106458",54.78
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Level 11 Gynae Ward (RAH,IW,9 Beds)","NHS LOGISTICS AUTHORITY","1017106458",3.18
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Level 11 Gynae Ward (RAH,IW,9 Beds)","NHS LOGISTICS AUTHORITY","1017106458",21.52
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Level 11 Gynae Ward (RAH,IW,9 Beds)","NHS LOGISTICS AUTHORITY","1017106458",1.96
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Solomon/Donald Hall Wards (RSCH,IW,23 Beds)","NHS LOGISTICS AUTHORITY","1017106458",9.45
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Solomon/Donald Hall Wards (RSCH,IW,23 Beds)","NHS LOGISTICS AUTHORITY","1017106458",7
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Solomon/Donald Hall Wards (RSCH,IW,23 Beds)","NHS LOGISTICS AUTHORITY","1017106458",7
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Solomon/Donald Hall Wards (RSCH,IW,23 Beds)","NHS LOGISTICS AUTHORITY","1017106458",34.98
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Solomon/Donald Hall Wards (RSCH,IW,23 Beds)","NHS LOGISTICS AUTHORITY","1017106458",34.98
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Solomon/Donald Hall Wards (RSCH,IW,23 Beds)","NHS LOGISTICS AUTHORITY","1017106458",47.23
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Howard 1 Ward (9 Beds) (RSCH,IW,9 Beds)","NHS LOGISTICS AUTHORITY","1017106458",18.89
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Howard 1 Ward (9 Beds) (RSCH,IW,9 Beds)","NHS LOGISTICS AUTHORITY","1017106458",3.78
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Howard 1 Ward (9 Beds) (RSCH,IW,9 Beds)","NHS LOGISTICS AUTHORITY","1017106458",2.15
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Howard 1 Ward (9 Beds) (RSCH,IW,9 Beds)","NHS LOGISTICS AUTHORITY","1017106458",0.78
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Howard 1 Ward (9 Beds) (RSCH,IW,9 Beds)","NHS LOGISTICS AUTHORITY","1017106458",10.76
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Howard 1 Ward (9 Beds) (RSCH,IW,9 Beds)","NHS LOGISTICS AUTHORITY","1017106458",94.45
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Howard 1 Ward (9 Beds) (RSCH,IW,9 Beds)","NHS LOGISTICS AUTHORITY","1017106458",18.92
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Howard 1 Ward (9 Beds) (RSCH,IW,9 Beds)","NHS LOGISTICS AUTHORITY","1017106458",3.92
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Haem-Oncology Ward (RSCH,IW,10 Beds)","NHS LOGISTICS AUTHORITY","1017106458",8.34
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Haem-Oncology Ward (RSCH,IW,10 Beds)","NHS LOGISTICS AUTHORITY","1017106458",10.96
"Department of Health","BSUH NHS Trust","05-SEP-2016","Drugs","Haemodialysis (RSCH,IW,41 Beds)","NHS LOGISTICS AUTHORITY","1017106458",18.12
"Department of Health","BSUH NHS Trust","05-SEP-2016","Drugs","Haemodialysis (RSCH,IW,41 Beds)","NHS LOGISTICS AUTHORITY","1017106458",1.55
"Department of Health","BSUH NHS Trust","05-SEP-2016","Drugs","Haemodialysis (RSCH,IW,41 Beds)","NHS LOGISTICS AUTHORITY","1017106458",7.77
"Department of Health","BSUH NHS Trust","05-SEP-2016","Drugs","Haemodialysis (RSCH,IW,41 Beds)","NHS LOGISTICS AUTHORITY","1017106458",90.6
"Department of Health","BSUH NHS Trust","05-SEP-2016","X-Ray Equipment : Purchases","Catheter Lab (RSCH,DW,12 Beds)","NHS LOGISTICS AUTHORITY","1017106458",100.65
"Department of Health","BSUH NHS Trust","05-SEP-2016","X-Ray Equipment : Purchases","Catheter Lab (RSCH,DW,12 Beds)","NHS LOGISTICS AUTHORITY","1017106458",503.27
"Department of Health","BSUH NHS Trust","05-SEP-2016","Catering Equipment - Purchase","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1017106458",0.12
"Department of Health","BSUH NHS Trust","05-SEP-2016","Catering Equipment - Purchase","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1017106458",0.59
"Department of Health","BSUH NHS Trust","05-SEP-2016","Lab. Bottles & Containers","Level 9A (RSCH,IW,58 Beds)","NHS LOGISTICS AUTHORITY","1017106458",2.61
"Department of Health","BSUH NHS Trust","05-SEP-2016","Lab. Bottles & Containers","Level 9A (RSCH,IW,58 Beds)","NHS LOGISTICS AUTHORITY","1017106458",13.03
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Egremont/Catherine James (RSCH,IW,23 Beds)","NHS LOGISTICS AUTHORITY","1017106458",4.97
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Egremont/Catherine James (RSCH,IW,23 Beds)","NHS LOGISTICS AUTHORITY","1017106458",2.15
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Egremont/Catherine James (RSCH,IW,23 Beds)","NHS LOGISTICS AUTHORITY","1017106458",2.23
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Egremont/Catherine James (RSCH,IW,23 Beds)","NHS LOGISTICS AUTHORITY","1017106458",2.04
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Egremont/Catherine James (RSCH,IW,23 Beds)","NHS LOGISTICS AUTHORITY","1017106458",1.04
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Egremont/Catherine James (RSCH,IW,23 Beds)","NHS LOGISTICS AUTHORITY","1017106458",7
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Egremont/Catherine James (RSCH,IW,23 Beds)","NHS LOGISTICS AUTHORITY","1017106458",0.08
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Egremont/Catherine James (RSCH,IW,23 Beds)","NHS LOGISTICS AUTHORITY","1017106458",0.13
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Egremont/Catherine James (RSCH,IW,23 Beds)","NHS LOGISTICS AUTHORITY","1017106458",0.13
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Egremont/Catherine James (RSCH,IW,23 Beds)","NHS LOGISTICS AUTHORITY","1017106458",1.18
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Egremont/Catherine James (RSCH,IW,23 Beds)","NHS LOGISTICS AUTHORITY","1017106458",18.26
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Egremont/Catherine James (RSCH,IW,23 Beds)","NHS LOGISTICS AUTHORITY","1017106458",1.27
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Egremont/Catherine James (RSCH,IW,23 Beds)","NHS LOGISTICS AUTHORITY","1017106458",22.93
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Egremont/Catherine James (RSCH,IW,23 Beds)","NHS LOGISTICS AUTHORITY","1017106458",44.32
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Egremont/Catherine James (RSCH,IW,23 Beds)","NHS LOGISTICS AUTHORITY","1017106458",6.37
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Egremont/Catherine James (RSCH,IW,23 Beds)","NHS LOGISTICS AUTHORITY","1017106458",114.67
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Egremont/Catherine James (RSCH,IW,23 Beds)","NHS LOGISTICS AUTHORITY","1017106458",10.76
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Egremont/Catherine James (RSCH,IW,23 Beds)","NHS LOGISTICS AUTHORITY","1017106458",34.98
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Egremont/Catherine James (RSCH,IW,23 Beds)","NHS LOGISTICS AUTHORITY","1017106458",10.2
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Egremont/Catherine James (RSCH,IW,23 Beds)","NHS LOGISTICS AUTHORITY","1017106458",11.17
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Egremont/Catherine James (RSCH,IW,23 Beds)","NHS LOGISTICS AUTHORITY","1017106458",221.58
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Egremont/Catherine James (RSCH,IW,23 Beds)","NHS LOGISTICS AUTHORITY","1017106458",5.21
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Egremont/Catherine James (RSCH,IW,23 Beds)","NHS LOGISTICS AUTHORITY","1017106458",0.4
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Egremont/Catherine James (RSCH,IW,23 Beds)","NHS LOGISTICS AUTHORITY","1017106458",0.67
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Egremont/Catherine James (RSCH,IW,23 Beds)","NHS LOGISTICS AUTHORITY","1017106458",0.67
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Egremont/Catherine James (RSCH,IW,23 Beds)","NHS LOGISTICS AUTHORITY","1017106458",91.28
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Imaging - Interventional Radiology","NHS LOGISTICS AUTHORITY","1017106458",19.22
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Imaging - Interventional Radiology","NHS LOGISTICS AUTHORITY","1017106458",0.15
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Imaging - Interventional Radiology","NHS LOGISTICS AUTHORITY","1017106458",7
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Imaging - Interventional Radiology","NHS LOGISTICS AUTHORITY","1017106458",0.4
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Imaging - Interventional Radiology","NHS LOGISTICS AUTHORITY","1017106458",2
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Imaging - Interventional Radiology","NHS LOGISTICS AUTHORITY","1017106458",0.75
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Imaging - Interventional Radiology","NHS LOGISTICS AUTHORITY","1017106458",96.12
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Imaging - Interventional Radiology","NHS LOGISTICS AUTHORITY","1017106458",34.98
"Department of Health","BSUH NHS Trust","05-SEP-2016","Surgical Instruments : General","Theatres (PRH) (PRH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1017106458",0.15
"Department of Health","BSUH NHS Trust","05-SEP-2016","Surgical Instruments : General","Theatres (PRH) (PRH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1017106458",1.25
"Department of Health","BSUH NHS Trust","05-SEP-2016","Surgical Instruments : General","Theatres (PRH) (PRH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1017106458",0.08
"Department of Health","BSUH NHS Trust","05-SEP-2016","Surgical Instruments : General","Theatres (PRH) (PRH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1017106458",1.25
"Department of Health","BSUH NHS Trust","05-SEP-2016","Surgical Instruments : General","Theatres (PRH) (PRH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1017106458",1.25
"Department of Health","BSUH NHS Trust","05-SEP-2016","Surgical Instruments : General","Theatres (PRH) (PRH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1017106458",0.38
"Department of Health","BSUH NHS Trust","05-SEP-2016","Surgical Instruments : General","Theatres (PRH) (PRH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1017106458",0.77
"Department of Health","BSUH NHS Trust","05-SEP-2016","Surgical Instruments : General","Theatres (PRH) (PRH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1017106458",6.27
"Department of Health","BSUH NHS Trust","05-SEP-2016","Surgical Instruments : General","Theatres (PRH) (PRH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1017106458",6.27
"Department of Health","BSUH NHS Trust","05-SEP-2016","Surgical Instruments : General","Theatres (PRH) (PRH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1017106458",6.27
"Department of Health","BSUH NHS Trust","05-SEP-2016","Oth. Gen. Supplies & Services","Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)","NHS LOGISTICS AUTHORITY","1017106458",0.83
"Department of Health","BSUH NHS Trust","05-SEP-2016","Oth. Gen. Supplies & Services","Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)","NHS LOGISTICS AUTHORITY","1017106458",4.15
"Department of Health","BSUH NHS Trust","05-SEP-2016","Oth. Gen. Supplies & Services","Pyecombe Ward (27 beds) (PRH,IW,27 Beds)","NHS LOGISTICS AUTHORITY","1017106458",0.83
"Department of Health","BSUH NHS Trust","05-SEP-2016","Oth. Gen. Supplies & Services","Pyecombe Ward (27 beds) (PRH,IW,27 Beds)","NHS LOGISTICS AUTHORITY","1017106458",1.84
"Department of Health","BSUH NHS Trust","05-SEP-2016","Oth. Gen. Supplies & Services","Pyecombe Ward (27 beds) (PRH,IW,27 Beds)","NHS LOGISTICS AUTHORITY","1017106458",4.15
"Department of Health","BSUH NHS Trust","05-SEP-2016","Oth. Gen. Supplies & Services","Pyecombe Ward (27 beds) (PRH,IW,27 Beds)","NHS LOGISTICS AUTHORITY","1017106458",9.2
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Oncology Nurses (RSCH,OP,0 Beds)","NHS LOGISTICS AUTHORITY","1017106458",13.99
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Oncology Nurses (RSCH,OP,0 Beds)","NHS LOGISTICS AUTHORITY","1017106458",17.75
"Department of Health","BSUH NHS Trust","05-SEP-2016","M&S Equipment : Disposable","Oncology Nurses (RSCH,OP,0 Beds)","NHS LOGISTICS AUTHORITY","1017106458",17.75
