"HM Treasury Data

Start Date : '01/10/2020' , End Date : '31/10/2020'",,,,,,,
Department of Health,BSUH NHS Trust,05/10/2020,Continence Products,"SRC Nursing - Newtimber Ward (PRH,IW,18 Beds)",NHS LOGISTICS AUTHORITY,1121112211,3.44
Department of Health,BSUH NHS Trust,05/10/2020,Continence Products,"SRC Nursing - Newtimber Ward (PRH,IW,18 Beds)",NHS LOGISTICS AUTHORITY,1121112211,10.14
Department of Health,BSUH NHS Trust,05/10/2020,Continence Products,"SRC Nursing - Newtimber Ward (PRH,IW,18 Beds)",NHS LOGISTICS AUTHORITY,1121112211,13.4
Department of Health,BSUH NHS Trust,05/10/2020,Catering Equip. - Disposable,"Oncology Nurses (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1121112211,4
Department of Health,BSUH NHS Trust,05/10/2020,Catering Equip. - Disposable,"Oncology Nurses (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1121112211,20
Department of Health,BSUH NHS Trust,05/10/2020,Catering Equip. - Disposable,"Howard 1 Ward (9 Beds) (RSCH,IW,9 Beds)",NHS LOGISTICS AUTHORITY,1121112211,0.57
Department of Health,BSUH NHS Trust,05/10/2020,Catering Equip. - Disposable,"Howard 1 Ward (9 Beds) (RSCH,IW,9 Beds)",NHS LOGISTICS AUTHORITY,1121112211,2.24
Department of Health,BSUH NHS Trust,05/10/2020,Catering Equip. - Disposable,"Howard 1 Ward (9 Beds) (RSCH,IW,9 Beds)",NHS LOGISTICS AUTHORITY,1121112211,0.58
Department of Health,BSUH NHS Trust,05/10/2020,Continence Products,"Haem-Oncology Ward (RSCH,IW,10 Beds)",NHS LOGISTICS AUTHORITY,1121112211,0.68
Department of Health,BSUH NHS Trust,05/10/2020,Continence Products,"Haem-Oncology Ward (RSCH,IW,10 Beds)",NHS LOGISTICS AUTHORITY,1121112211,0.58
Department of Health,BSUH NHS Trust,05/10/2020,Continence Products,"Haem-Oncology Ward (RSCH,IW,10 Beds)",NHS LOGISTICS AUTHORITY,1121112211,0.58
Department of Health,BSUH NHS Trust,05/10/2020,Continence Products,"Haem-Oncology Ward (RSCH,IW,10 Beds)",NHS LOGISTICS AUTHORITY,1121112211,3.38
Department of Health,BSUH NHS Trust,05/10/2020,Continence Products,"Haem-Oncology Ward (RSCH,IW,10 Beds)",NHS LOGISTICS AUTHORITY,1121112211,2.9
Department of Health,BSUH NHS Trust,05/10/2020,Continence Products,"Haem-Oncology Ward (RSCH,IW,10 Beds)",NHS LOGISTICS AUTHORITY,1121112211,2.9
Department of Health,BSUH NHS Trust,05/10/2020,Drugs,"Cardiac Care Unit 6a (13 Beds) (RSCH,IW,14 Beds)",NHS LOGISTICS AUTHORITY,1121112211,0.4
Department of Health,BSUH NHS Trust,05/10/2020,Drugs,"Cardiac Care Unit 6a (13 Beds) (RSCH,IW,14 Beds)",NHS LOGISTICS AUTHORITY,1121112211,0.1
Department of Health,BSUH NHS Trust,05/10/2020,Drugs,"Cardiac Care Unit 6a (13 Beds) (RSCH,IW,14 Beds)",NHS LOGISTICS AUTHORITY,1121112211,0.5
Department of Health,BSUH NHS Trust,05/10/2020,Drugs,"Cardiac Care Unit 6a (13 Beds) (RSCH,IW,14 Beds)",NHS LOGISTICS AUTHORITY,1121112211,1.98
Department of Health,BSUH NHS Trust,05/10/2020,Sterile Products,"Cardiac Care Unit 6a (13 Beds) (RSCH,IW,14 Beds)",NHS LOGISTICS AUTHORITY,1121112211,0.87
Department of Health,BSUH NHS Trust,05/10/2020,Sterile Products,"Cardiac Care Unit 6a (13 Beds) (RSCH,IW,14 Beds)",NHS LOGISTICS AUTHORITY,1121112211,4.35
Department of Health,BSUH NHS Trust,05/10/2020,Catering Equip. - Disposable,"Cardiac Care Unit 6a (13 Beds) (RSCH,IW,14 Beds)",NHS LOGISTICS AUTHORITY,1121112211,2.24
Department of Health,BSUH NHS Trust,05/10/2020,Catering Equip. - Disposable,"Cardiac Care Unit 6a (13 Beds) (RSCH,IW,14 Beds)",NHS LOGISTICS AUTHORITY,1121112211,11.2
Department of Health,BSUH NHS Trust,05/10/2020,Materials - Electrical,Cardiac Dept RSCH (Non-Invasive),NHS LOGISTICS AUTHORITY,1121112211,1.66
Department of Health,BSUH NHS Trust,05/10/2020,Materials - Electrical,Cardiac Dept RSCH (Non-Invasive),NHS LOGISTICS AUTHORITY,1121112211,0.59
Department of Health,BSUH NHS Trust,05/10/2020,Materials - Electrical,Cardiac Dept RSCH (Non-Invasive),NHS LOGISTICS AUTHORITY,1121112211,8.28
Department of Health,BSUH NHS Trust,05/10/2020,Materials - Electrical,Cardiac Dept RSCH (Non-Invasive),NHS LOGISTICS AUTHORITY,1121112211,2.96
Department of Health,BSUH NHS Trust,05/10/2020,Drugs,"Cardiac Theatres (RSCH,OTH, Beds)",NHS LOGISTICS AUTHORITY,1121112211,2.41
Department of Health,BSUH NHS Trust,05/10/2020,Drugs,"Cardiac Theatres (RSCH,OTH, Beds)",NHS LOGISTICS AUTHORITY,1121112211,4.81
Department of Health,BSUH NHS Trust,05/10/2020,Drugs,"Cardiac Theatres (RSCH,OTH, Beds)",NHS LOGISTICS AUTHORITY,1121112211,4.47
Department of Health,BSUH NHS Trust,05/10/2020,Drugs,"Cardiac Theatres (RSCH,OTH, Beds)",NHS LOGISTICS AUTHORITY,1121112211,24.06
Department of Health,BSUH NHS Trust,05/10/2020,Drugs,"Cardiac Theatres (RSCH,OTH, Beds)",NHS LOGISTICS AUTHORITY,1121112211,12.03
Department of Health,BSUH NHS Trust,05/10/2020,Drugs,"Cardiac Theatres (RSCH,OTH, Beds)",NHS LOGISTICS AUTHORITY,1121112211,13.26
Department of Health,BSUH NHS Trust,05/10/2020,Drugs,"Cardiac Theatres (RSCH,OTH, Beds)",NHS LOGISTICS AUTHORITY,1121112211,9.08
Department of Health,BSUH NHS Trust,05/10/2020,Drugs,"Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)",NHS LOGISTICS AUTHORITY,1121112211,2.3
Department of Health,BSUH NHS Trust,05/10/2020,Drugs,"Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)",NHS LOGISTICS AUTHORITY,1121112211,11.52
Department of Health,BSUH NHS Trust,05/10/2020,Surgical Inst. Disposable,"Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)",NHS LOGISTICS AUTHORITY,1121112211,94.63
Department of Health,BSUH NHS Trust,05/10/2020,Surgical Inst. Disposable,"Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)",NHS LOGISTICS AUTHORITY,1121112211,473.15
Department of Health,BSUH NHS Trust,05/10/2020,ANAES : Accessories & Equip.,"Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)",NHS LOGISTICS AUTHORITY,1121112211,1.46
Department of Health,BSUH NHS Trust,05/10/2020,ANAES : Accessories & Equip.,"Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)",NHS LOGISTICS AUTHORITY,1121112211,0.36
Department of Health,BSUH NHS Trust,05/10/2020,ANAES : Accessories & Equip.,"Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)",NHS LOGISTICS AUTHORITY,1121112211,0.29
Department of Health,BSUH NHS Trust,05/10/2020,ANAES : Accessories & Equip.,"Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)",NHS LOGISTICS AUTHORITY,1121112211,7.28
Department of Health,BSUH NHS Trust,05/10/2020,ANAES : Accessories & Equip.,"Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)",NHS LOGISTICS AUTHORITY,1121112211,1.44
Department of Health,BSUH NHS Trust,05/10/2020,ANAES : Accessories & Equip.,"Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)",NHS LOGISTICS AUTHORITY,1121112211,1.8
Department of Health,BSUH NHS Trust,05/10/2020,Catering Equip. - Disposable,"Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)",NHS LOGISTICS AUTHORITY,1121112211,2.24
Department of Health,BSUH NHS Trust,05/10/2020,Catering Equip. - Disposable,"Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)",NHS LOGISTICS AUTHORITY,1121112211,11.2
Department of Health,BSUH NHS Trust,05/10/2020,Surgical Instruments : General,"Cardiac Surgical Unit (CHDU) (RSCH,IW,8 Beds)",NHS LOGISTICS AUTHORITY,1121112211,2.3
Department of Health,BSUH NHS Trust,05/10/2020,Surgical Instruments : General,"Cardiac Surgical Unit (CHDU) (RSCH,IW,8 Beds)",NHS LOGISTICS AUTHORITY,1121112211,11.52
Department of Health,BSUH NHS Trust,05/10/2020,Surgical Inst. Disposable,"Cardiac Surgical Unit (CHDU) (RSCH,IW,8 Beds)",NHS LOGISTICS AUTHORITY,1121112211,22
Department of Health,BSUH NHS Trust,05/10/2020,Surgical Inst. Disposable,"Cardiac Surgical Unit (CHDU) (RSCH,IW,8 Beds)",NHS LOGISTICS AUTHORITY,1121112211,1.82
Department of Health,BSUH NHS Trust,05/10/2020,Surgical Inst. Disposable,"Cardiac Surgical Unit (CHDU) (RSCH,IW,8 Beds)",NHS LOGISTICS AUTHORITY,1121112211,9.11
Department of Health,BSUH NHS Trust,05/10/2020,Surgical Inst. Disposable,"Cardiac Surgical Unit (CHDU) (RSCH,IW,8 Beds)",NHS LOGISTICS AUTHORITY,1121112211,110
Department of Health,BSUH NHS Trust,05/10/2020,Catering Equip. - Disposable,"Claude Nicole Centre (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1121112211,1.21
Department of Health,BSUH NHS Trust,05/10/2020,Catering Equip. - Disposable,"Claude Nicole Centre (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1121112211,6.06
Department of Health,BSUH NHS Trust,05/10/2020,Materials - Electrical,"Claude Nicole Centre (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1121112211,0.59
Department of Health,BSUH NHS Trust,05/10/2020,Materials - Electrical,"Claude Nicole Centre (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1121112211,2.96
Department of Health,BSUH NHS Trust,05/10/2020,Continence Products,Courtyard 6 & 7,NHS LOGISTICS AUTHORITY,1121112211,1.15
Department of Health,BSUH NHS Trust,05/10/2020,Continence Products,Courtyard 6 & 7,NHS LOGISTICS AUTHORITY,1121112211,0.78
Department of Health,BSUH NHS Trust,05/10/2020,Catering Equip. - Disposable,"Jowers Ward (RSCH,IW,13 Beds)",NHS LOGISTICS AUTHORITY,1121112211,0.45
Department of Health,BSUH NHS Trust,05/10/2020,Catering Equip. - Disposable,"Jowers Ward (RSCH,IW,13 Beds)",NHS LOGISTICS AUTHORITY,1121112211,2.24
Department of Health,BSUH NHS Trust,05/10/2020,Continence Products,"Emerald Ward (RSCH,IW,20 Beds)",NHS LOGISTICS AUTHORITY,1121112211,2.03
Department of Health,BSUH NHS Trust,05/10/2020,Continence Products,"Emerald Ward (RSCH,IW,20 Beds)",NHS LOGISTICS AUTHORITY,1121112211,5.47
Department of Health,BSUH NHS Trust,05/10/2020,Continence Products,"Emerald Ward (RSCH,IW,20 Beds)",NHS LOGISTICS AUTHORITY,1121112211,2.01
Department of Health,BSUH NHS Trust,05/10/2020,Continence Products,"Emerald Ward (RSCH,IW,20 Beds)",NHS LOGISTICS AUTHORITY,1121112211,27.37
Department of Health,BSUH NHS Trust,05/10/2020,Continence Products,"Emerald Ward (RSCH,IW,20 Beds)",NHS LOGISTICS AUTHORITY,1121112211,10.14
Department of Health,BSUH NHS Trust,05/10/2020,Continence Products,"Emerald Ward (RSCH,IW,20 Beds)",NHS LOGISTICS AUTHORITY,1121112211,10.05
Department of Health,BSUH NHS Trust,05/10/2020,Continence Products,"Hurstpierpoint Ward (PRH,IW,23 Beds)",NHS LOGISTICS AUTHORITY,1121112211,4.58
Department of Health,BSUH NHS Trust,05/10/2020,Continence Products,"Hurstpierpoint Ward (PRH,IW,23 Beds)",NHS LOGISTICS AUTHORITY,1121112211,22.9
Department of Health,BSUH NHS Trust,05/10/2020,Drugs,"SOTC Theatres (SOTC,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121112211,6.48
Department of Health,BSUH NHS Trust,05/10/2020,Drugs,"SOTC Theatres (SOTC,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121112211,4.81
Department of Health,BSUH NHS Trust,05/10/2020,Drugs,"SOTC Theatres (SOTC,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121112211,24.06
Department of Health,BSUH NHS Trust,05/10/2020,Drugs,"SOTC Theatres (SOTC,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121112211,32.4
Department of Health,BSUH NHS Trust,05/10/2020,Drugs,"Outpatients (PRH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1121112211,1.94
Department of Health,BSUH NHS Trust,05/10/2020,Drugs,"Outpatients (PRH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1121112211,9.68
Department of Health,BSUH NHS Trust,05/10/2020,Catering Equip. - Disposable,"Outpatients (PRH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1121112211,0.61
Department of Health,BSUH NHS Trust,05/10/2020,Catering Equip. - Disposable,"Outpatients (PRH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1121112211,3.03
Department of Health,BSUH NHS Trust,05/10/2020,Drugs,Acute Respiratory Unit,NHS LOGISTICS AUTHORITY,1121112211,0.8
Department of Health,BSUH NHS Trust,05/10/2020,Drugs,Acute Respiratory Unit,NHS LOGISTICS AUTHORITY,1121112211,14.47
Department of Health,BSUH NHS Trust,05/10/2020,Drugs,Acute Respiratory Unit,NHS LOGISTICS AUTHORITY,1121112211,72.36
Department of Health,BSUH NHS Trust,05/10/2020,Drugs,Acute Respiratory Unit,NHS LOGISTICS AUTHORITY,1121112211,4.01
Department of Health,BSUH NHS Trust,05/10/2020,Surgical Inst. Disposable,Acute Respiratory Unit,NHS LOGISTICS AUTHORITY,1121112211,0.45
Department of Health,BSUH NHS Trust,05/10/2020,Surgical Inst. Disposable,Acute Respiratory Unit,NHS LOGISTICS AUTHORITY,1121112211,0.45
Department of Health,BSUH NHS Trust,05/10/2020,Surgical Inst. Disposable,Acute Respiratory Unit,NHS LOGISTICS AUTHORITY,1121112211,2.25
Department of Health,BSUH NHS Trust,05/10/2020,Surgical Inst. Disposable,Acute Respiratory Unit,NHS LOGISTICS AUTHORITY,1121112211,2.25
Department of Health,BSUH NHS Trust,05/10/2020,Continence Products,Acute Respiratory Unit,NHS LOGISTICS AUTHORITY,1121112211,1.35
Department of Health,BSUH NHS Trust,05/10/2020,Continence Products,Acute Respiratory Unit,NHS LOGISTICS AUTHORITY,1121112211,1.34
Department of Health,BSUH NHS Trust,05/10/2020,Continence Products,Acute Respiratory Unit,NHS LOGISTICS AUTHORITY,1121112211,1.35
Department of Health,BSUH NHS Trust,05/10/2020,Continence Products,Acute Respiratory Unit,NHS LOGISTICS AUTHORITY,1121112211,4.58
Department of Health,BSUH NHS Trust,05/10/2020,Continence Products,Acute Respiratory Unit,NHS LOGISTICS AUTHORITY,1121112211,1.34
Department of Health,BSUH NHS Trust,05/10/2020,Continence Products,Acute Respiratory Unit,NHS LOGISTICS AUTHORITY,1121112211,22.89
Department of Health,BSUH NHS Trust,05/10/2020,Continence Products,Acute Respiratory Unit,NHS LOGISTICS AUTHORITY,1121112211,6.76
Department of Health,BSUH NHS Trust,05/10/2020,Continence Products,Acute Respiratory Unit,NHS LOGISTICS AUTHORITY,1121112211,6.76
Department of Health,BSUH NHS Trust,05/10/2020,Continence Products,Acute Respiratory Unit,NHS LOGISTICS AUTHORITY,1121112211,6.7
Department of Health,BSUH NHS Trust,05/10/2020,Continence Products,Acute Respiratory Unit,NHS LOGISTICS AUTHORITY,1121112211,6.7
Department of Health,BSUH NHS Trust,05/10/2020,Drugs,"Pyecombe Ward (27 beds) (PRH,IW,27 Beds)",NHS LOGISTICS AUTHORITY,1121112211,0.48
Department of Health,BSUH NHS Trust,05/10/2020,Drugs,"Pyecombe Ward (27 beds) (PRH,IW,27 Beds)",NHS LOGISTICS AUTHORITY,1121112211,2.42
Department of Health,BSUH NHS Trust,05/10/2020,Continence Products,"Pyecombe Ward (27 beds) (PRH,IW,27 Beds)",NHS LOGISTICS AUTHORITY,1121112211,1.35
Department of Health,BSUH NHS Trust,05/10/2020,Continence Products,"Pyecombe Ward (27 beds) (PRH,IW,27 Beds)",NHS LOGISTICS AUTHORITY,1121112211,4.58
Department of Health,BSUH NHS Trust,05/10/2020,Continence Products,"Pyecombe Ward (27 beds) (PRH,IW,27 Beds)",NHS LOGISTICS AUTHORITY,1121112211,1.34
Department of Health,BSUH NHS Trust,05/10/2020,Continence Products,"Pyecombe Ward (27 beds) (PRH,IW,27 Beds)",NHS LOGISTICS AUTHORITY,1121112211,22.89
Department of Health,BSUH NHS Trust,05/10/2020,Continence Products,"Pyecombe Ward (27 beds) (PRH,IW,27 Beds)",NHS LOGISTICS AUTHORITY,1121112211,6.76
Department of Health,BSUH NHS Trust,05/10/2020,Continence Products,"Pyecombe Ward (27 beds) (PRH,IW,27 Beds)",NHS LOGISTICS AUTHORITY,1121112211,6.7
Department of Health,BSUH NHS Trust,05/10/2020,Continence Products,"Ardingly (PRH,IW,28 Beds)",NHS LOGISTICS AUTHORITY,1121112211,5.5
Department of Health,BSUH NHS Trust,05/10/2020,Continence Products,"Ardingly (PRH,IW,28 Beds)",NHS LOGISTICS AUTHORITY,1121112211,6.38
Department of Health,BSUH NHS Trust,05/10/2020,Continence Products,"Ardingly (PRH,IW,28 Beds)",NHS LOGISTICS AUTHORITY,1121112211,5.54
Department of Health,BSUH NHS Trust,05/10/2020,Continence Products,"Ardingly (PRH,IW,28 Beds)",NHS LOGISTICS AUTHORITY,1121112211,21.28
Department of Health,BSUH NHS Trust,05/10/2020,Continence Products,"Ardingly (PRH,IW,28 Beds)",NHS LOGISTICS AUTHORITY,1121112211,106.39
Department of Health,BSUH NHS Trust,05/10/2020,Continence Products,"Ardingly (PRH,IW,28 Beds)",NHS LOGISTICS AUTHORITY,1121112211,27.72
Department of Health,BSUH NHS Trust,05/10/2020,Continence Products,"Ardingly (PRH,IW,28 Beds)",NHS LOGISTICS AUTHORITY,1121112211,31.92
Department of Health,BSUH NHS Trust,05/10/2020,Continence Products,"Ardingly (PRH,IW,28 Beds)",NHS LOGISTICS AUTHORITY,1121112211,27.48
Department of Health,BSUH NHS Trust,05/10/2020,Sterile Products,"Ardingly (PRH,IW,28 Beds)",NHS LOGISTICS AUTHORITY,1121112211,2.9
Department of Health,BSUH NHS Trust,05/10/2020,Sterile Products,"Ardingly (PRH,IW,28 Beds)",NHS LOGISTICS AUTHORITY,1121112211,14.5
Department of Health,BSUH NHS Trust,05/10/2020,Catering Equip. - Disposable,"Ardingly (PRH,IW,28 Beds)",NHS LOGISTICS AUTHORITY,1121112211,0.61
Department of Health,BSUH NHS Trust,05/10/2020,Catering Equip. - Disposable,"Ardingly (PRH,IW,28 Beds)",NHS LOGISTICS AUTHORITY,1121112211,3.03
Department of Health,BSUH NHS Trust,05/10/2020,ANAES : Accessories & Equip.,"Solomon/Donald Hall Wards (RSCH,IW,23 Beds)",NHS LOGISTICS AUTHORITY,1121112211,0.48
Department of Health,BSUH NHS Trust,05/10/2020,ANAES : Accessories & Equip.,"Solomon/Donald Hall Wards (RSCH,IW,23 Beds)",NHS LOGISTICS AUTHORITY,1121112211,2.4
Department of Health,BSUH NHS Trust,05/10/2020,Continence Products,"SRC Nursing - Lindfield Ward (PRH,IW,21 Beds)",NHS LOGISTICS AUTHORITY,1121112211,2.29
Department of Health,BSUH NHS Trust,05/10/2020,Continence Products,"SRC Nursing - Lindfield Ward (PRH,IW,21 Beds)",NHS LOGISTICS AUTHORITY,1121112211,1.74
Department of Health,BSUH NHS Trust,05/10/2020,Continence Products,"SRC Nursing - Lindfield Ward (PRH,IW,21 Beds)",NHS LOGISTICS AUTHORITY,1121112211,1.74
Department of Health,BSUH NHS Trust,05/10/2020,Continence Products,"SRC Nursing - Lindfield Ward (PRH,IW,21 Beds)",NHS LOGISTICS AUTHORITY,1121112211,1.34
Department of Health,BSUH NHS Trust,05/10/2020,Continence Products,"SRC Nursing - Lindfield Ward (PRH,IW,21 Beds)",NHS LOGISTICS AUTHORITY,1121112211,11.45
Department of Health,BSUH NHS Trust,05/10/2020,Continence Products,"SRC Nursing - Lindfield Ward (PRH,IW,21 Beds)",NHS LOGISTICS AUTHORITY,1121112211,6.7
Department of Health,BSUH NHS Trust,05/10/2020,Catering Equip. - Disposable,"Critical Care Nursing (RSCH,IW,31 Beds)",NHS LOGISTICS AUTHORITY,1121112211,4
Department of Health,BSUH NHS Trust,05/10/2020,Catering Equip. - Disposable,"Critical Care Nursing (RSCH,IW,31 Beds)",NHS LOGISTICS AUTHORITY,1121112211,20
Department of Health,BSUH NHS Trust,05/10/2020,Drugs,"Critical Care Nursing (PRH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1121112211,4.05
Department of Health,BSUH NHS Trust,05/10/2020,Drugs,"Critical Care Nursing (PRH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1121112211,20.24
Department of Health,BSUH NHS Trust,05/10/2020,Continence Products,"Critical Care Nursing (PRH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1121112211,0.78
Department of Health,BSUH NHS Trust,05/10/2020,Continence Products,"Critical Care Nursing (PRH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1121112211,3.91
Department of Health,BSUH NHS Trust,05/10/2020,Catering Equip. - Disposable,"Critical Care Nursing (PRH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1121112211,0.4
Department of Health,BSUH NHS Trust,05/10/2020,Catering Equip. - Disposable,"Critical Care Nursing (PRH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1121112211,2.02
Department of Health,BSUH NHS Trust,05/10/2020,Catering Equip. - Disposable,"Dermatology Nursing (BGH,CNS, 0 Beds)",NHS LOGISTICS AUTHORITY,1121112211,0.61
Department of Health,BSUH NHS Trust,05/10/2020,Catering Equip. - Disposable,"Dermatology Nursing (BGH,CNS, 0 Beds)",NHS LOGISTICS AUTHORITY,1121112211,3.03
Department of Health,BSUH NHS Trust,05/10/2020,Continence Products,Bristol Ward (previously Bailey ward),NHS LOGISTICS AUTHORITY,1121112211,2.29
Department of Health,BSUH NHS Trust,05/10/2020,Continence Products,Bristol Ward (previously Bailey ward),NHS LOGISTICS AUTHORITY,1121112211,3.13
Department of Health,BSUH NHS Trust,05/10/2020,Continence Products,Bristol Ward (previously Bailey ward),NHS LOGISTICS AUTHORITY,1121112211,11.45
Department of Health,BSUH NHS Trust,05/10/2020,Continence Products,Bristol Ward (previously Bailey ward),NHS LOGISTICS AUTHORITY,1121112211,15.64
Department of Health,BSUH NHS Trust,05/10/2020,Drugs,"Chichester Ward (RSCH,IW,21 Beds)",NHS LOGISTICS AUTHORITY,1121112211,1
Department of Health,BSUH NHS Trust,05/10/2020,Drugs,"Chichester Ward (RSCH,IW,21 Beds)",NHS LOGISTICS AUTHORITY,1121112211,5
Department of Health,BSUH NHS Trust,05/10/2020,Continence Products,"Chichester Ward (RSCH,IW,21 Beds)",NHS LOGISTICS AUTHORITY,1121112211,9.16
Department of Health,BSUH NHS Trust,05/10/2020,Continence Products,"Chichester Ward (RSCH,IW,21 Beds)",NHS LOGISTICS AUTHORITY,1121112211,9.58
Department of Health,BSUH NHS Trust,05/10/2020,Continence Products,"Chichester Ward (RSCH,IW,21 Beds)",NHS LOGISTICS AUTHORITY,1121112211,1.74
Department of Health,BSUH NHS Trust,05/10/2020,Continence Products,"Chichester Ward (RSCH,IW,21 Beds)",NHS LOGISTICS AUTHORITY,1121112211,4.69
Department of Health,BSUH NHS Trust,05/10/2020,Continence Products,"Chichester Ward (RSCH,IW,21 Beds)",NHS LOGISTICS AUTHORITY,1121112211,47.9
Department of Health,BSUH NHS Trust,05/10/2020,Continence Products,"Chichester Ward (RSCH,IW,21 Beds)",NHS LOGISTICS AUTHORITY,1121112211,45.78
Department of Health,BSUH NHS Trust,05/10/2020,Continence Products,"Chichester Ward (RSCH,IW,21 Beds)",NHS LOGISTICS AUTHORITY,1121112211,23.45
Department of Health,BSUH NHS Trust,05/10/2020,Continence Products,"Chichester Ward (RSCH,IW,21 Beds)",NHS LOGISTICS AUTHORITY,1121112211,8.7
Department of Health,BSUH NHS Trust,05/10/2020,Drugs,Baily Ward (previously Bristol ward),NHS LOGISTICS AUTHORITY,1121112211,0.4
Department of Health,BSUH NHS Trust,05/10/2020,Drugs,Baily Ward (previously Bristol ward),NHS LOGISTICS AUTHORITY,1121112211,2
Department of Health,BSUH NHS Trust,05/10/2020,Continence Products,Baily Ward (previously Bristol ward),NHS LOGISTICS AUTHORITY,1121112211,1.2
Department of Health,BSUH NHS Trust,05/10/2020,Continence Products,Baily Ward (previously Bristol ward),NHS LOGISTICS AUTHORITY,1121112211,3.13
Department of Health,BSUH NHS Trust,05/10/2020,Continence Products,Baily Ward (previously Bristol ward),NHS LOGISTICS AUTHORITY,1121112211,0.58
Department of Health,BSUH NHS Trust,05/10/2020,Continence Products,Baily Ward (previously Bristol ward),NHS LOGISTICS AUTHORITY,1121112211,0.67
Department of Health,BSUH NHS Trust,05/10/2020,Continence Products,Baily Ward (previously Bristol ward),NHS LOGISTICS AUTHORITY,1121112211,5.99
Department of Health,BSUH NHS Trust,05/10/2020,Continence Products,Baily Ward (previously Bristol ward),NHS LOGISTICS AUTHORITY,1121112211,15.64
Department of Health,BSUH NHS Trust,05/10/2020,Continence Products,Baily Ward (previously Bristol ward),NHS LOGISTICS AUTHORITY,1121112211,3.35
Department of Health,BSUH NHS Trust,05/10/2020,Continence Products,Baily Ward (previously Bristol ward),NHS LOGISTICS AUTHORITY,1121112211,2.9
Department of Health,BSUH NHS Trust,05/10/2020,Continence Products,"Vallance Ward (RSCH,IW,19 Beds)",NHS LOGISTICS AUTHORITY,1121112211,2.7
Department of Health,BSUH NHS Trust,05/10/2020,Continence Products,"Vallance Ward (RSCH,IW,19 Beds)",NHS LOGISTICS AUTHORITY,1121112211,5.72
Department of Health,BSUH NHS Trust,05/10/2020,Continence Products,"Vallance Ward (RSCH,IW,19 Beds)",NHS LOGISTICS AUTHORITY,1121112211,1.16
Department of Health,BSUH NHS Trust,05/10/2020,Continence Products,"Vallance Ward (RSCH,IW,19 Beds)",NHS LOGISTICS AUTHORITY,1121112211,2.68
Department of Health,BSUH NHS Trust,05/10/2020,Continence Products,"Vallance Ward (RSCH,IW,19 Beds)",NHS LOGISTICS AUTHORITY,1121112211,28.62
Department of Health,BSUH NHS Trust,05/10/2020,Continence Products,"Vallance Ward (RSCH,IW,19 Beds)",NHS LOGISTICS AUTHORITY,1121112211,13.52
Department of Health,BSUH NHS Trust,05/10/2020,Continence Products,"Vallance Ward (RSCH,IW,19 Beds)",NHS LOGISTICS AUTHORITY,1121112211,13.4
Department of Health,BSUH NHS Trust,05/10/2020,Continence Products,"Vallance Ward (RSCH,IW,19 Beds)",NHS LOGISTICS AUTHORITY,1121112211,5.8
Department of Health,BSUH NHS Trust,05/10/2020,ANAES : Accessories & Equip.,"Vallance Ward (RSCH,IW,19 Beds)",NHS LOGISTICS AUTHORITY,1121112211,1.8
Department of Health,BSUH NHS Trust,05/10/2020,ANAES : Accessories & Equip.,"Vallance Ward (RSCH,IW,19 Beds)",NHS LOGISTICS AUTHORITY,1121112211,0.48
Department of Health,BSUH NHS Trust,05/10/2020,ANAES : Accessories & Equip.,"Vallance Ward (RSCH,IW,19 Beds)",NHS LOGISTICS AUTHORITY,1121112211,8.99
