﻿"HM Treasury Data

Start Date : '01/03/2020' , End Date : '31/03/2020'"
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : General","Imaging - Interventional Radiology","NHS LOGISTICS AUTHORITY","1010241122",0.32
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : General","Imaging - Interventional Radiology","NHS LOGISTICS AUTHORITY","1010241122",8.21
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : General","Imaging - Interventional Radiology","NHS LOGISTICS AUTHORITY","1010241122",10.44
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : General","Imaging - Interventional Radiology","NHS LOGISTICS AUTHORITY","1010241122",10.2
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : General","Imaging - Interventional Radiology","NHS LOGISTICS AUTHORITY","1010241122",12.96
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : General","Imaging - Interventional Radiology","NHS LOGISTICS AUTHORITY","1010241122",49
"Department of Health","BSUH NHS Trust","02/03/2020","Drugs","Neurosciences Imaging","NHS LOGISTICS AUTHORITY","1010241122",0.54
"Department of Health","BSUH NHS Trust","02/03/2020","Drugs","Neurosciences Imaging","NHS LOGISTICS AUTHORITY","1010241122",2.72
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : General","Neurosciences Imaging","NHS LOGISTICS AUTHORITY","1010241122",6.22
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : General","Neurosciences Imaging","NHS LOGISTICS AUTHORITY","1010241122",0.49
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : General","Neurosciences Imaging","NHS LOGISTICS AUTHORITY","1010241122",18
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : General","Neurosciences Imaging","NHS LOGISTICS AUTHORITY","1010241122",4
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : General","Neurosciences Imaging","NHS LOGISTICS AUTHORITY","1010241122",2.04
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : General","Neurosciences Imaging","NHS LOGISTICS AUTHORITY","1010241122",16.7
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : General","Neurosciences Imaging","NHS LOGISTICS AUTHORITY","1010241122",3.28
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : General","Neurosciences Imaging","NHS LOGISTICS AUTHORITY","1010241122",19.6
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : General","Neurosciences Imaging","NHS LOGISTICS AUTHORITY","1010241122",0.71
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : General","Neurosciences Imaging","NHS LOGISTICS AUTHORITY","1010241122",2.88
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : General","Neurosciences Imaging","NHS LOGISTICS AUTHORITY","1010241122",20
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : General","Neurosciences Imaging","NHS LOGISTICS AUTHORITY","1010241122",83.52
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : General","Neurosciences Imaging","NHS LOGISTICS AUTHORITY","1010241122",10.2
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : General","Neurosciences Imaging","NHS LOGISTICS AUTHORITY","1010241122",3.56
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : General","Neurosciences Imaging","NHS LOGISTICS AUTHORITY","1010241122",16.42
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : General","Neurosciences Imaging","NHS LOGISTICS AUTHORITY","1010241122",98
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : General","Neurosciences Imaging","NHS LOGISTICS AUTHORITY","1010241122",90
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : General","Neurosciences Imaging","NHS LOGISTICS AUTHORITY","1010241122",2.43
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : General","Neurosciences Imaging","NHS LOGISTICS AUTHORITY","1010241122",14.41
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : General","Neurosciences Imaging","NHS LOGISTICS AUTHORITY","1010241122",31.12
"Department of Health","BSUH NHS Trust","02/03/2020","Dressings","Imaging - Level 5","NHS LOGISTICS AUTHORITY","1010241122",0.35
"Department of Health","BSUH NHS Trust","02/03/2020","Dressings","Imaging - Level 5","NHS LOGISTICS AUTHORITY","1010241122",1.75
"Department of Health","BSUH NHS Trust","02/03/2020","X-Ray Equipment : Purchases","Imaging - Level 5","NHS LOGISTICS AUTHORITY","1010241122",51.8
"Department of Health","BSUH NHS Trust","02/03/2020","X-Ray Equipment : Purchases","Imaging - Level 5","NHS LOGISTICS AUTHORITY","1010241122",237.5
"Department of Health","BSUH NHS Trust","02/03/2020","X-Ray Equipment : Purchases","Imaging - Level 5","NHS LOGISTICS AUTHORITY","1010241122",188.1
"Department of Health","BSUH NHS Trust","02/03/2020","X-Ray Equipment : Purchases","Imaging - Level 5","NHS LOGISTICS AUTHORITY","1010241122",1187.5
"Department of Health","BSUH NHS Trust","02/03/2020","X-Ray Equipment : Purchases","Imaging - Level 5","NHS LOGISTICS AUTHORITY","1010241122",940.5
"Department of Health","BSUH NHS Trust","02/03/2020","X-Ray Equipment : Purchases","Imaging - Level 5","NHS LOGISTICS AUTHORITY","1010241122",259
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : General","Ultrasound","NHS LOGISTICS AUTHORITY","1010241122",0.24
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : General","Ultrasound","NHS LOGISTICS AUTHORITY","1010241122",0.24
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : General","Ultrasound","NHS LOGISTICS AUTHORITY","1010241122",0.86
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : General","Ultrasound","NHS LOGISTICS AUTHORITY","1010241122",1.2
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : General","Ultrasound","NHS LOGISTICS AUTHORITY","1010241122",1.2
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : General","Ultrasound","NHS LOGISTICS AUTHORITY","1010241122",4.32
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : General","Sussex Eye Theatre","NHS LOGISTICS AUTHORITY","1010241122",29.6
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : General","Sussex Eye Theatre","NHS LOGISTICS AUTHORITY","1010241122",8.42
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : General","Sussex Eye Theatre","NHS LOGISTICS AUTHORITY","1010241122",31.16
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : Disposable","Sussex Eye Theatre","NHS LOGISTICS AUTHORITY","1010241122",24.31
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : Disposable","Sussex Eye Theatre","NHS LOGISTICS AUTHORITY","1010241122",7.54
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : Disposable","Sussex Eye Theatre","NHS LOGISTICS AUTHORITY","1010241122",11.58
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : Disposable","Sussex Eye Theatre","NHS LOGISTICS AUTHORITY","1010241122",21.53
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : Disposable","Sussex Eye Theatre","NHS LOGISTICS AUTHORITY","1010241122",21.53
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : Disposable","Sussex Eye Theatre","NHS LOGISTICS AUTHORITY","1010241122",0.93
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : Disposable","Sussex Eye Theatre","NHS LOGISTICS AUTHORITY","1010241122",9.11
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : Disposable","Sussex Eye Theatre","NHS LOGISTICS AUTHORITY","1010241122",9.11
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : Disposable","Sussex Eye Theatre","NHS LOGISTICS AUTHORITY","1010241122",4.4
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : Disposable","Sussex Eye Theatre","NHS LOGISTICS AUTHORITY","1010241122",20.94
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : Disposable","Sussex Eye Theatre","NHS LOGISTICS AUTHORITY","1010241122",121.56
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : Disposable","Sussex Eye Theatre","NHS LOGISTICS AUTHORITY","1010241122",37.7
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : Disposable","Sussex Eye Theatre","NHS LOGISTICS AUTHORITY","1010241122",57.89
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : Disposable","Sussex Eye Theatre","NHS LOGISTICS AUTHORITY","1010241122",104.71
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : Disposable","Sussex Eye Theatre","NHS LOGISTICS AUTHORITY","1010241122",107.65
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : Disposable","Sussex Eye Theatre","NHS LOGISTICS AUTHORITY","1010241122",107.65
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : Disposable","Sussex Eye Theatre","NHS LOGISTICS AUTHORITY","1010241122",45.53
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : Disposable","Sussex Eye Theatre","NHS LOGISTICS AUTHORITY","1010241122",4.64
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : Disposable","Sussex Eye Theatre","NHS LOGISTICS AUTHORITY","1010241122",22
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : Disposable","Sussex Eye Theatre","NHS LOGISTICS AUTHORITY","1010241122",45.53
"Department of Health","BSUH NHS Trust","02/03/2020","Cleaning Materials","Sussex Eye Theatre","NHS LOGISTICS AUTHORITY","1010241122",0.6
"Department of Health","BSUH NHS Trust","02/03/2020","Cleaning Materials","Sussex Eye Theatre","NHS LOGISTICS AUTHORITY","1010241122",3
"Department of Health","BSUH NHS Trust","02/03/2020","Bedding & Linen : Disposable","Sussex Eye Theatre","NHS LOGISTICS AUTHORITY","1010241122",3.35
"Department of Health","BSUH NHS Trust","02/03/2020","Bedding & Linen : Disposable","Sussex Eye Theatre","NHS LOGISTICS AUTHORITY","1010241122",1.16
"Department of Health","BSUH NHS Trust","02/03/2020","Bedding & Linen : Disposable","Sussex Eye Theatre","NHS LOGISTICS AUTHORITY","1010241122",16.74
"Department of Health","BSUH NHS Trust","02/03/2020","Bedding & Linen : Disposable","Sussex Eye Theatre","NHS LOGISTICS AUTHORITY","1010241122",5.78
"Department of Health","BSUH NHS Trust","02/03/2020","Cleaning Materials","Ophthalmology A&E and Outpatients (RSCH,OP,0 Beds)","NHS LOGISTICS AUTHORITY","1010241122",1.91
"Department of Health","BSUH NHS Trust","02/03/2020","Bedding & Linen : Disposable","Ophthalmology A&E and Outpatients (RSCH,OP,0 Beds)","NHS LOGISTICS AUTHORITY","1010241122",6.7
"Department of Health","BSUH NHS Trust","02/03/2020","Bedding & Linen : Disposable","Ophthalmology A&E and Outpatients (RSCH,OP,0 Beds)","NHS LOGISTICS AUTHORITY","1010241122",33.48
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : General","Sussex Eye Theatre","NHS LOGISTICS AUTHORITY","1010241122",6.23
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : General","Sussex Eye Theatre","NHS LOGISTICS AUTHORITY","1010241122",24.57
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : General","Sussex Eye Theatre","NHS LOGISTICS AUTHORITY","1010241122",1.84
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : General","Sussex Eye Theatre","NHS LOGISTICS AUTHORITY","1010241122",0.64
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : General","Sussex Eye Theatre","NHS LOGISTICS AUTHORITY","1010241122",1.2
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : General","Sussex Eye Theatre","NHS LOGISTICS AUTHORITY","1010241122",1.68
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : General","Sussex Eye Theatre","NHS LOGISTICS AUTHORITY","1010241122",8.19
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : General","Sussex Eye Theatre","NHS LOGISTICS AUTHORITY","1010241122",0.3
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : General","Sussex Eye Theatre","NHS LOGISTICS AUTHORITY","1010241122",3.12
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : General","Sussex Eye Theatre","NHS LOGISTICS AUTHORITY","1010241122",2.86
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : General","Sussex Eye Theatre","NHS LOGISTICS AUTHORITY","1010241122",5.92
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : General","Sussex Eye Theatre","NHS LOGISTICS AUTHORITY","1010241122",9.2
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : General","Sussex Eye Theatre","NHS LOGISTICS AUTHORITY","1010241122",3.2
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : General","Sussex Eye Theatre","NHS LOGISTICS AUTHORITY","1010241122",1.5
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : General","Sussex Eye Theatre","NHS LOGISTICS AUTHORITY","1010241122",14.32
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : General","Sussex Eye Theatre","NHS LOGISTICS AUTHORITY","1010241122",15.6
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : General","Sussex Eye Theatre","NHS LOGISTICS AUTHORITY","1010241122",122.85
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : General","Sussex Eye Theatre","NHS LOGISTICS AUTHORITY","1010241122",40.95
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : General","Sussex Eye Theatre","NHS LOGISTICS AUTHORITY","1010241122",6
"Department of Health","BSUH NHS Trust","02/03/2020","Dressings","Pickford Ward - 9 Beds (RSCH,IW,9 Beds)","NHS LOGISTICS AUTHORITY","1010241122",0.11
"Department of Health","BSUH NHS Trust","02/03/2020","Dressings","Pickford Ward - 9 Beds (RSCH,IW,9 Beds)","NHS LOGISTICS AUTHORITY","1010241122",1.09
"Department of Health","BSUH NHS Trust","02/03/2020","Dressings","Pickford Ward - 9 Beds (RSCH,IW,9 Beds)","NHS LOGISTICS AUTHORITY","1010241122",0.57
"Department of Health","BSUH NHS Trust","02/03/2020","Dressings","Pickford Ward - 9 Beds (RSCH,IW,9 Beds)","NHS LOGISTICS AUTHORITY","1010241122",5.44
"Department of Health","BSUH NHS Trust","02/03/2020","Bedding & Linen : Disposable","Pickford Ward - 9 Beds (RSCH,IW,9 Beds)","NHS LOGISTICS AUTHORITY","1010241122",3.35
"Department of Health","BSUH NHS Trust","02/03/2020","Bedding & Linen : Disposable","Pickford Ward - 9 Beds (RSCH,IW,9 Beds)","NHS LOGISTICS AUTHORITY","1010241122",16.74
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : General","Ophthalmology A&E and Outpatients (RSCH,OP,0 Beds)","NHS LOGISTICS AUTHORITY","1010241122",2.56
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : General","Ophthalmology A&E and Outpatients (RSCH,OP,0 Beds)","NHS LOGISTICS AUTHORITY","1010241122",30.8
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : General","Ophthalmology A&E and Outpatients (RSCH,OP,0 Beds)","NHS LOGISTICS AUTHORITY","1010241122",30.8
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : General","Ophthalmology A&E and Outpatients (RSCH,OP,0 Beds)","NHS LOGISTICS AUTHORITY","1010241122",12.8
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : General","Ophthalmology A&E and Outpatients (RSCH,OP,0 Beds)","NHS LOGISTICS AUTHORITY","1010241122",154
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : General","Ophthalmology A&E and Outpatients (RSCH,OP,0 Beds)","NHS LOGISTICS AUTHORITY","1010241122",154
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : Disposable","Ophthalmology A&E and Outpatients (RSCH,OP,0 Beds)","NHS LOGISTICS AUTHORITY","1010241122",5.7
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : Disposable","Ophthalmology A&E and Outpatients (RSCH,OP,0 Beds)","NHS LOGISTICS AUTHORITY","1010241122",11.41
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : Disposable","Ophthalmology A&E and Outpatients (RSCH,OP,0 Beds)","NHS LOGISTICS AUTHORITY","1010241122",11.41
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : Disposable","Ophthalmology A&E and Outpatients (RSCH,OP,0 Beds)","NHS LOGISTICS AUTHORITY","1010241122",28.52
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : Disposable","Ophthalmology A&E and Outpatients (RSCH,OP,0 Beds)","NHS LOGISTICS AUTHORITY","1010241122",57.03
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : Disposable","Ophthalmology A&E and Outpatients (RSCH,OP,0 Beds)","NHS LOGISTICS AUTHORITY","1010241122",57.03
"Department of Health","BSUH NHS Trust","02/03/2020","Cleaning Materials","Ophthalmology A&E and Outpatients (RSCH,OP,0 Beds)","NHS LOGISTICS AUTHORITY","1010241122",4.42
"Department of Health","BSUH NHS Trust","02/03/2020","Cleaning Materials","Ophthalmology A&E and Outpatients (RSCH,OP,0 Beds)","NHS LOGISTICS AUTHORITY","1010241122",0.42
"Department of Health","BSUH NHS Trust","02/03/2020","Cleaning Materials","Ophthalmology A&E and Outpatients (RSCH,OP,0 Beds)","NHS LOGISTICS AUTHORITY","1010241122",2.08
"Department of Health","BSUH NHS Trust","02/03/2020","Cleaning Materials","Ophthalmology A&E and Outpatients (RSCH,OP,0 Beds)","NHS LOGISTICS AUTHORITY","1010241122",0.37
"Department of Health","BSUH NHS Trust","02/03/2020","Cleaning Materials","Ophthalmology A&E and Outpatients (RSCH,OP,0 Beds)","NHS LOGISTICS AUTHORITY","1010241122",1.08
"Department of Health","BSUH NHS Trust","02/03/2020","Cleaning Materials","Ophthalmology A&E and Outpatients (RSCH,OP,0 Beds)","NHS LOGISTICS AUTHORITY","1010241122",1.37
"Department of Health","BSUH NHS Trust","02/03/2020","Cleaning Materials","Ophthalmology A&E and Outpatients (RSCH,OP,0 Beds)","NHS LOGISTICS AUTHORITY","1010241122",0.38
"Department of Health","BSUH NHS Trust","02/03/2020","Cleaning Materials","Ophthalmology A&E and Outpatients (RSCH,OP,0 Beds)","NHS LOGISTICS AUTHORITY","1010241122",6.32
"Department of Health","BSUH NHS Trust","02/03/2020","Cleaning Materials","Ophthalmology A&E and Outpatients (RSCH,OP,0 Beds)","NHS LOGISTICS AUTHORITY","1010241122",13.04
"Department of Health","BSUH NHS Trust","02/03/2020","Cleaning Materials","Ophthalmology A&E and Outpatients (RSCH,OP,0 Beds)","NHS LOGISTICS AUTHORITY","1010241122",0.38
"Department of Health","BSUH NHS Trust","02/03/2020","Cleaning Materials","Ophthalmology A&E and Outpatients (RSCH,OP,0 Beds)","NHS LOGISTICS AUTHORITY","1010241122",0.3
"Department of Health","BSUH NHS Trust","02/03/2020","Cleaning Materials","Ophthalmology A&E and Outpatients (RSCH,OP,0 Beds)","NHS LOGISTICS AUTHORITY","1010241122",10.4
"Department of Health","BSUH NHS Trust","02/03/2020","Cleaning Materials","Ophthalmology A&E and Outpatients (RSCH,OP,0 Beds)","NHS LOGISTICS AUTHORITY","1010241122",5.4
"Department of Health","BSUH NHS Trust","02/03/2020","Cleaning Materials","Ophthalmology A&E and Outpatients (RSCH,OP,0 Beds)","NHS LOGISTICS AUTHORITY","1010241122",6.87
"Department of Health","BSUH NHS Trust","02/03/2020","Cleaning Materials","Ophthalmology A&E and Outpatients (RSCH,OP,0 Beds)","NHS LOGISTICS AUTHORITY","1010241122",2.1
"Department of Health","BSUH NHS Trust","02/03/2020","Cleaning Materials","Ophthalmology A&E and Outpatients (RSCH,OP,0 Beds)","NHS LOGISTICS AUTHORITY","1010241122",1.84
"Department of Health","BSUH NHS Trust","02/03/2020","Cleaning Materials","Ophthalmology A&E and Outpatients (RSCH,OP,0 Beds)","NHS LOGISTICS AUTHORITY","1010241122",65.22
"Department of Health","BSUH NHS Trust","02/03/2020","Cleaning Materials","Ophthalmology A&E and Outpatients (RSCH,OP,0 Beds)","NHS LOGISTICS AUTHORITY","1010241122",31.62
"Department of Health","BSUH NHS Trust","02/03/2020","Cleaning Materials","Ophthalmology A&E and Outpatients (RSCH,OP,0 Beds)","NHS LOGISTICS AUTHORITY","1010241122",1.9
"Department of Health","BSUH NHS Trust","02/03/2020","Cleaning Materials","Ophthalmology A&E and Outpatients (RSCH,OP,0 Beds)","NHS LOGISTICS AUTHORITY","1010241122",20.88
"Department of Health","BSUH NHS Trust","02/03/2020","Cleaning Materials","Ophthalmology A&E and Outpatients (RSCH,OP,0 Beds)","NHS LOGISTICS AUTHORITY","1010241122",1.2
"Department of Health","BSUH NHS Trust","02/03/2020","Cleaning Materials","Ophthalmology A&E and Outpatients (RSCH,OP,0 Beds)","NHS LOGISTICS AUTHORITY","1010241122",1.5
"Department of Health","BSUH NHS Trust","02/03/2020","Cleaning Materials","Childrens Emergency Department (RAH,ED, Beds)","NHS LOGISTICS AUTHORITY","1010241122",0.66
"Department of Health","BSUH NHS Trust","02/03/2020","Cleaning Materials","Childrens Emergency Department (RAH,ED, Beds)","NHS LOGISTICS AUTHORITY","1010241122",0.37
"Department of Health","BSUH NHS Trust","02/03/2020","Cleaning Materials","Childrens Emergency Department (RAH,ED, Beds)","NHS LOGISTICS AUTHORITY","1010241122",0.46
"Department of Health","BSUH NHS Trust","02/03/2020","Cleaning Materials","Childrens Emergency Department (RAH,ED, Beds)","NHS LOGISTICS AUTHORITY","1010241122",0.42
"Department of Health","BSUH NHS Trust","02/03/2020","Cleaning Materials","Childrens Emergency Department (RAH,ED, Beds)","NHS LOGISTICS AUTHORITY","1010241122",0.74
"Department of Health","BSUH NHS Trust","02/03/2020","Cleaning Materials","Childrens Emergency Department (RAH,ED, Beds)","NHS LOGISTICS AUTHORITY","1010241122",0.46
"Department of Health","BSUH NHS Trust","02/03/2020","Cleaning Materials","Childrens Emergency Department (RAH,ED, Beds)","NHS LOGISTICS AUTHORITY","1010241122",0.3
"Department of Health","BSUH NHS Trust","02/03/2020","Cleaning Materials","Childrens Emergency Department (RAH,ED, Beds)","NHS LOGISTICS AUTHORITY","1010241122",3.16
"Department of Health","BSUH NHS Trust","02/03/2020","Cleaning Materials","Childrens Emergency Department (RAH,ED, Beds)","NHS LOGISTICS AUTHORITY","1010241122",4.35
"Department of Health","BSUH NHS Trust","02/03/2020","Cleaning Materials","Childrens Emergency Department (RAH,ED, Beds)","NHS LOGISTICS AUTHORITY","1010241122",3.3
"Department of Health","BSUH NHS Trust","02/03/2020","Cleaning Materials","Childrens Emergency Department (RAH,ED, Beds)","NHS LOGISTICS AUTHORITY","1010241122",2.29
"Department of Health","BSUH NHS Trust","02/03/2020","Cleaning Materials","Childrens Emergency Department (RAH,ED, Beds)","NHS LOGISTICS AUTHORITY","1010241122",2.29
"Department of Health","BSUH NHS Trust","02/03/2020","Cleaning Materials","Childrens Emergency Department (RAH,ED, Beds)","NHS LOGISTICS AUTHORITY","1010241122",2.1
"Department of Health","BSUH NHS Trust","02/03/2020","Cleaning Materials","Childrens Emergency Department (RAH,ED, Beds)","NHS LOGISTICS AUTHORITY","1010241122",1.84
"Department of Health","BSUH NHS Trust","02/03/2020","Cleaning Materials","Childrens Emergency Department (RAH,ED, Beds)","NHS LOGISTICS AUTHORITY","1010241122",3.68
"Department of Health","BSUH NHS Trust","02/03/2020","Cleaning Materials","Childrens Emergency Department (RAH,ED, Beds)","NHS LOGISTICS AUTHORITY","1010241122",21.74
"Department of Health","BSUH NHS Trust","02/03/2020","Cleaning Materials","Childrens Emergency Department (RAH,ED, Beds)","NHS LOGISTICS AUTHORITY","1010241122",15.81
"Department of Health","BSUH NHS Trust","02/03/2020","Cleaning Materials","Childrens Emergency Department (RAH,ED, Beds)","NHS LOGISTICS AUTHORITY","1010241122",1.5
"Department of Health","BSUH NHS Trust","02/03/2020","Bedding & Linen : Disposable","Childrens Emergency Department (RAH,ED, Beds)","NHS LOGISTICS AUTHORITY","1010241122",3.35
"Department of Health","BSUH NHS Trust","02/03/2020","Bedding & Linen : Disposable","Childrens Emergency Department (RAH,ED, Beds)","NHS LOGISTICS AUTHORITY","1010241122",0.66
"Department of Health","BSUH NHS Trust","02/03/2020","Bedding & Linen : Disposable","Childrens Emergency Department (RAH,ED, Beds)","NHS LOGISTICS AUTHORITY","1010241122",3.32
"Department of Health","BSUH NHS Trust","02/03/2020","Bedding & Linen : Disposable","Childrens Emergency Department (RAH,ED, Beds)","NHS LOGISTICS AUTHORITY","1010241122",16.74
"Department of Health","BSUH NHS Trust","02/03/2020","Cleaning Materials","RACH Theatres (RAH,TH, Beds)","NHS LOGISTICS AUTHORITY","1010241122",2.96
"Department of Health","BSUH NHS Trust","02/03/2020","Cleaning Materials","RACH Theatres (RAH,TH, Beds)","NHS LOGISTICS AUTHORITY","1010241122",14.82
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : Disposable","Childrens Emergency Department (RAH,ED, Beds)","NHS LOGISTICS AUTHORITY","1010241122",4.64
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : Disposable","Childrens Emergency Department (RAH,ED, Beds)","NHS LOGISTICS AUTHORITY","1010241122",4.64
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : Disposable","Childrens Emergency Department (RAH,ED, Beds)","NHS LOGISTICS AUTHORITY","1010241122",3
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : Disposable","Childrens Emergency Department (RAH,ED, Beds)","NHS LOGISTICS AUTHORITY","1010241122",7.22
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : Disposable","Childrens Emergency Department (RAH,ED, Beds)","NHS LOGISTICS AUTHORITY","1010241122",2.78
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : Disposable","Childrens Emergency Department (RAH,ED, Beds)","NHS LOGISTICS AUTHORITY","1010241122",1.86
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : Disposable","Childrens Emergency Department (RAH,ED, Beds)","NHS LOGISTICS AUTHORITY","1010241122",32.16
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : Disposable","Childrens Emergency Department (RAH,ED, Beds)","NHS LOGISTICS AUTHORITY","1010241122",6.67
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : Disposable","Childrens Emergency Department (RAH,ED, Beds)","NHS LOGISTICS AUTHORITY","1010241122",3
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : Disposable","Childrens Emergency Department (RAH,ED, Beds)","NHS LOGISTICS AUTHORITY","1010241122",13.92
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : Disposable","Childrens Emergency Department (RAH,ED, Beds)","NHS LOGISTICS AUTHORITY","1010241122",23.2
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : Disposable","Childrens Emergency Department (RAH,ED, Beds)","NHS LOGISTICS AUTHORITY","1010241122",23.2
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : Disposable","Childrens Emergency Department (RAH,ED, Beds)","NHS LOGISTICS AUTHORITY","1010241122",9.28
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : Disposable","Childrens Emergency Department (RAH,ED, Beds)","NHS LOGISTICS AUTHORITY","1010241122",33.33
