"HM Treasury Data

Start Date: '01-AUG-2019', End Date: '31-AUG-2019'"
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Acute Assessment and Ambulatory Care Unit","NHS LOGISTICS AUTHORITY","1010093046",36.9
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Acute Assessment and Ambulatory Care Unit","NHS LOGISTICS AUTHORITY","1010093046",0.45
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Acute Assessment and Ambulatory Care Unit","NHS LOGISTICS AUTHORITY","1010093046",45.14
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Acute Assessment and Ambulatory Care Unit","NHS LOGISTICS AUTHORITY","1010093046",6.76
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Acute Assessment and Ambulatory Care Unit","NHS LOGISTICS AUTHORITY","1010093046",20.02
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Acute Assessment and Ambulatory Care Unit","NHS LOGISTICS AUTHORITY","1010093046",11.01
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Acute Assessment and Ambulatory Care Unit","NHS LOGISTICS AUTHORITY","1010093046",0.61
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Acute Assessment and Ambulatory Care Unit","NHS LOGISTICS AUTHORITY","1010093046",11.25
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Acute Assessment and Ambulatory Care Unit","NHS LOGISTICS AUTHORITY","1010093046",10.95
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Acute Assessment and Ambulatory Care Unit","NHS LOGISTICS AUTHORITY","1010093046",1.42
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Acute Respiratory Unit","NHS LOGISTICS AUTHORITY","1010093046",1.23
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Acute Respiratory Unit","NHS LOGISTICS AUTHORITY","1010093046",0.46
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Acute Respiratory Unit","NHS LOGISTICS AUTHORITY","1010093046",4.18
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Acute Respiratory Unit","NHS LOGISTICS AUTHORITY","1010093046",4.51
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Acute Respiratory Unit","NHS LOGISTICS AUTHORITY","1010093046",2.96
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Acute Respiratory Unit","NHS LOGISTICS AUTHORITY","1010093046",4
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Acute Respiratory Unit","NHS LOGISTICS AUTHORITY","1010093046",0.68
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Acute Respiratory Unit","NHS LOGISTICS AUTHORITY","1010093046",0.55
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Acute Respiratory Unit","NHS LOGISTICS AUTHORITY","1010093046",0.7
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Acute Respiratory Unit","NHS LOGISTICS AUTHORITY","1010093046",3.4
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Acute Respiratory Unit","NHS LOGISTICS AUTHORITY","1010093046",8.35
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Acute Respiratory Unit","NHS LOGISTICS AUTHORITY","1010093046",6.18
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Acute Respiratory Unit","NHS LOGISTICS AUTHORITY","1010093046",2.58
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Acute Respiratory Unit","NHS LOGISTICS AUTHORITY","1010093046",4.51
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Acute Respiratory Unit","NHS LOGISTICS AUTHORITY","1010093046",0.86
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Acute Respiratory Unit","NHS LOGISTICS AUTHORITY","1010093046",2.2
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Acute Respiratory Unit","NHS LOGISTICS AUTHORITY","1010093046",4
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Acute Respiratory Unit","NHS LOGISTICS AUTHORITY","1010093046",19.8
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Acute Respiratory Unit","NHS LOGISTICS AUTHORITY","1010093046",1.8
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Acute Respiratory Unit","NHS LOGISTICS AUTHORITY","1010093046",99
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Acute Respiratory Unit","NHS LOGISTICS AUTHORITY","1010093046",14.8
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Acute Respiratory Unit","NHS LOGISTICS AUTHORITY","1010093046",2.74
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Acute Respiratory Unit","NHS LOGISTICS AUTHORITY","1010093046",6.16
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Acute Respiratory Unit","NHS LOGISTICS AUTHORITY","1010093046",12.9
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Acute Respiratory Unit","NHS LOGISTICS AUTHORITY","1010093046",30.92
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Acute Respiratory Unit","NHS LOGISTICS AUTHORITY","1010093046",2.3
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Acute Respiratory Unit","NHS LOGISTICS AUTHORITY","1010093046",20.88
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Acute Respiratory Unit","NHS LOGISTICS AUTHORITY","1010093046",41.76
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Acute Respiratory Unit","NHS LOGISTICS AUTHORITY","1010093046",3.5
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Acute Respiratory Unit","NHS LOGISTICS AUTHORITY","1010093046",3.38
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Acute Respiratory Unit","NHS LOGISTICS AUTHORITY","1010093046",4.32
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Acute Respiratory Unit","NHS LOGISTICS AUTHORITY","1010093046",17
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Acute Respiratory Unit","NHS LOGISTICS AUTHORITY","1010093046",22.57
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Acute Respiratory Unit","NHS LOGISTICS AUTHORITY","1010093046",22.57
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Acute Respiratory Unit","NHS LOGISTICS AUTHORITY","1010093046",20.02
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Acute Respiratory Unit","NHS LOGISTICS AUTHORITY","1010093046",20.02
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Acute Respiratory Unit","NHS LOGISTICS AUTHORITY","1010093046",11.01
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Acute Respiratory Unit","NHS LOGISTICS AUTHORITY","1010093046",8.98
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Cardiac Care Unit 6a (13 Beds) (RSCH,IW,14 Beds)","NHS LOGISTICS AUTHORITY","1010093046",12.17
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Cardiac Care Unit 6a (13 Beds) (RSCH,IW,14 Beds)","NHS LOGISTICS AUTHORITY","1010093046",0.45
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Cardiac Care Unit 6a (13 Beds) (RSCH,IW,14 Beds)","NHS LOGISTICS AUTHORITY","1010093046",0.71
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Cardiac Care Unit 6a (13 Beds) (RSCH,IW,14 Beds)","NHS LOGISTICS AUTHORITY","1010093046",5.1
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Cardiac Care Unit 6a (13 Beds) (RSCH,IW,14 Beds)","NHS LOGISTICS AUTHORITY","1010093046",9.06
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Cardiac Care Unit 6a (13 Beds) (RSCH,IW,14 Beds)","NHS LOGISTICS AUTHORITY","1010093046",2
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Cardiac Care Unit 6a (13 Beds) (RSCH,IW,14 Beds)","NHS LOGISTICS AUTHORITY","1010093046",3.53
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Cardiac Care Unit 6a (13 Beds) (RSCH,IW,14 Beds)","NHS LOGISTICS AUTHORITY","1010093046",25.5
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Cardiac Care Unit 6a (13 Beds) (RSCH,IW,14 Beds)","NHS LOGISTICS AUTHORITY","1010093046",2.25
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Cardiac Care Unit 6a (13 Beds) (RSCH,IW,14 Beds)","NHS LOGISTICS AUTHORITY","1010093046",10.01
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Cardiac Care Unit 6a (13 Beds) (RSCH,IW,14 Beds)","NHS LOGISTICS AUTHORITY","1010093046",60.83
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Cardiac Care Unit 6a (13 Beds) (RSCH,IW,14 Beds)","NHS LOGISTICS AUTHORITY","1010093046",45.3
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010093046",21.74
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010093046",5.84
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010093046",2.89
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010093046",0.57
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010093046",0.48
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010093046",1.56
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010093046",0.86
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010093046",5.84
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010093046",0.06
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010093046",1.92
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010093046",0.2
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010093046",6.8
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010093046",3.64
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010093046",2.89
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010093046",16.7
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010093046",9.03
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010093046",0.86
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010093046",0.24
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010093046",2.85
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010093046",18.2
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010093046",14.44
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010093046",14.44
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010093046",9.6
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010093046",83.52
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010093046",34
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010093046",7.8
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010093046",1.2
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010093046",2.4
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010093046",14.24
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010093046",4.32
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010093046",4.32
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010093046",0.3
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010093046",45.14
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010093046",2.84
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010093046",29.2
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010093046",0.98
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010093046",108.72
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010093046",29.2
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Haemodialysis (RSCH,IW,41 Beds)","NHS LOGISTICS AUTHORITY","1010093046",0.64
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Haemodialysis (RSCH,IW,41 Beds)","NHS LOGISTICS AUTHORITY","1010093046",3.2
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Haemodialysis (RSCH,IW,41 Beds)","NHS LOGISTICS AUTHORITY","1010093046",0.09
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Haemodialysis (RSCH,IW,41 Beds)","NHS LOGISTICS AUTHORITY","1010093046",5.57
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Haemodialysis (RSCH,IW,41 Beds)","NHS LOGISTICS AUTHORITY","1010093046",4.55
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Haemodialysis (RSCH,IW,41 Beds)","NHS LOGISTICS AUTHORITY","1010093046",14.44
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Haemodialysis (RSCH,IW,41 Beds)","NHS LOGISTICS AUTHORITY","1010093046",3.76
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Haemodialysis (RSCH,IW,41 Beds)","NHS LOGISTICS AUTHORITY","1010093046",5.44
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Haemodialysis (RSCH,IW,41 Beds)","NHS LOGISTICS AUTHORITY","1010093046",50.11
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Haemodialysis (RSCH,IW,41 Beds)","NHS LOGISTICS AUTHORITY","1010093046",0.48
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Haemodialysis (RSCH,IW,41 Beds)","NHS LOGISTICS AUTHORITY","1010093046",30.94
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Haemodialysis (RSCH,IW,41 Beds)","NHS LOGISTICS AUTHORITY","1010093046",2.4
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Haemodialysis (RSCH,IW,41 Beds)","NHS LOGISTICS AUTHORITY","1010093046",2.96
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Haemodialysis (RSCH,IW,41 Beds)","NHS LOGISTICS AUTHORITY","1010093046",2
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Haemodialysis (RSCH,IW,41 Beds)","NHS LOGISTICS AUTHORITY","1010093046",22.75
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Haemodialysis (RSCH,IW,41 Beds)","NHS LOGISTICS AUTHORITY","1010093046",18.8
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Haemodialysis (RSCH,IW,41 Beds)","NHS LOGISTICS AUTHORITY","1010093046",72.2
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Haemodialysis (RSCH,IW,41 Beds)","NHS LOGISTICS AUTHORITY","1010093046",14.8
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Haemodialysis (RSCH,IW,41 Beds)","NHS LOGISTICS AUTHORITY","1010093046",3.2
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Haemodialysis (RSCH,IW,41 Beds)","NHS LOGISTICS AUTHORITY","1010093046",154.68
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Haemodialysis (RSCH,IW,41 Beds)","NHS LOGISTICS AUTHORITY","1010093046",16
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Haemodialysis (RSCH,IW,41 Beds)","NHS LOGISTICS AUTHORITY","1010093046",27.84
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Haemodialysis (RSCH,IW,41 Beds)","NHS LOGISTICS AUTHORITY","1010093046",250.56
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Haemodialysis (RSCH,IW,41 Beds)","NHS LOGISTICS AUTHORITY","1010093046",12
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Haemodialysis (RSCH,IW,41 Beds)","NHS LOGISTICS AUTHORITY","1010093046",2.4
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Haemodialysis (RSCH,IW,41 Beds)","NHS LOGISTICS AUTHORITY","1010093046",27.2
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Haemodialysis (RSCH,IW,41 Beds)","NHS LOGISTICS AUTHORITY","1010093046",0.45
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Haemodialysis (RSCH,IW,41 Beds)","NHS LOGISTICS AUTHORITY","1010093046",10.01
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Level 9A (RSCH,IW,58 Beds)","NHS LOGISTICS AUTHORITY","1010093046",0.24
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Level 9A (RSCH,IW,58 Beds)","NHS LOGISTICS AUTHORITY","1010093046",0.93
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Level 9A (RSCH,IW,58 Beds)","NHS LOGISTICS AUTHORITY","1010093046",1.05
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Level 9A (RSCH,IW,58 Beds)","NHS LOGISTICS AUTHORITY","1010093046",2.46
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Level 9A (RSCH,IW,58 Beds)","NHS LOGISTICS AUTHORITY","1010093046",1.06
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Level 9A (RSCH,IW,58 Beds)","NHS LOGISTICS AUTHORITY","1010093046",5.1
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Level 9A (RSCH,IW,58 Beds)","NHS LOGISTICS AUTHORITY","1010093046",0.95
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Level 9A (RSCH,IW,58 Beds)","NHS LOGISTICS AUTHORITY","1010093046",1.35
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Level 9A (RSCH,IW,58 Beds)","NHS LOGISTICS AUTHORITY","1010093046",2.89
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Level 9A (RSCH,IW,58 Beds)","NHS LOGISTICS AUTHORITY","1010093046",0.28
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Level 9A (RSCH,IW,58 Beds)","NHS LOGISTICS AUTHORITY","1010093046",1.24
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Level 9A (RSCH,IW,58 Beds)","NHS LOGISTICS AUTHORITY","1010093046",16.7
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Level 9A (RSCH,IW,58 Beds)","NHS LOGISTICS AUTHORITY","1010093046",0.72
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Level 9A (RSCH,IW,58 Beds)","NHS LOGISTICS AUTHORITY","1010093046",4
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Level 9A (RSCH,IW,58 Beds)","NHS LOGISTICS AUTHORITY","1010093046",0.95
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Level 9A (RSCH,IW,58 Beds)","NHS LOGISTICS AUTHORITY","1010093046",1.35
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Level 9A (RSCH,IW,58 Beds)","NHS LOGISTICS AUTHORITY","1010093046",18.98
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Level 9A (RSCH,IW,58 Beds)","NHS LOGISTICS AUTHORITY","1010093046",10.44
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Level 9A (RSCH,IW,58 Beds)","NHS LOGISTICS AUTHORITY","1010093046",4.51
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Level 9A (RSCH,IW,58 Beds)","NHS LOGISTICS AUTHORITY","1010093046",2.96
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Level 9A (RSCH,IW,58 Beds)","NHS LOGISTICS AUTHORITY","1010093046",2
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Level 9A (RSCH,IW,58 Beds)","NHS LOGISTICS AUTHORITY","1010093046",1.27
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Level 9A (RSCH,IW,58 Beds)","NHS LOGISTICS AUTHORITY","1010093046",0.64
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Level 9A (RSCH,IW,58 Beds)","NHS LOGISTICS AUTHORITY","1010093046",1.96
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Level 9A (RSCH,IW,58 Beds)","NHS LOGISTICS AUTHORITY","1010093046",4.75
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Level 9A (RSCH,IW,58 Beds)","NHS LOGISTICS AUTHORITY","1010093046",16.7
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Level 9A (RSCH,IW,58 Beds)","NHS LOGISTICS AUTHORITY","1010093046",0.48
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Level 9A (RSCH,IW,58 Beds)","NHS LOGISTICS AUTHORITY","1010093046",6.15
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Level 9A (RSCH,IW,58 Beds)","NHS LOGISTICS AUTHORITY","1010093046",4.51
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Level 9A (RSCH,IW,58 Beds)","NHS LOGISTICS AUTHORITY","1010093046",0.4
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Level 9A (RSCH,IW,58 Beds)","NHS LOGISTICS AUTHORITY","1010093046",1
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Level 9A (RSCH,IW,58 Beds)","NHS LOGISTICS AUTHORITY","1010093046",1.96
