"HM Treasury Data

Department of Health	BSUH NHS Trust	04-Jan-21	Bedding & Linen : Disposable	"Hurstpierpoint Ward (PRH,IW,23 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	6.78
Department of Health	BSUH NHS Trust	04-Jan-21	Bedding & Linen : Disposable	"Hurstpierpoint Ward (PRH,IW,23 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	3.9
Department of Health	BSUH NHS Trust	04-Jan-21	Dressings	"Endoscopy (RSCH,DW,0 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	19.94
Department of Health	BSUH NHS Trust	04-Jan-21	Dressings	"Endoscopy (RSCH,DW,0 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	3.99
Department of Health	BSUH NHS Trust	04-Jan-21	M&S Equipment : Disposable	"Endoscopy (RSCH,DW,0 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	16.5
Department of Health	BSUH NHS Trust	04-Jan-21	M&S Equipment : Disposable	"Endoscopy (RSCH,DW,0 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	5.6
Department of Health	BSUH NHS Trust	04-Jan-21	M&S Equipment : Disposable	"Endoscopy (RSCH,DW,0 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	64
Department of Health	BSUH NHS Trust	04-Jan-21	M&S Equipment : Disposable	"Endoscopy (RSCH,DW,0 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	15.56
Department of Health	BSUH NHS Trust	04-Jan-21	M&S Equipment : Disposable	"Endoscopy (RSCH,DW,0 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	3.3
Department of Health	BSUH NHS Trust	04-Jan-21	M&S Equipment : Disposable	"Endoscopy (RSCH,DW,0 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	1.12
Department of Health	BSUH NHS Trust	04-Jan-21	M&S Equipment : Disposable	"Endoscopy (RSCH,DW,0 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	12.8
Department of Health	BSUH NHS Trust	04-Jan-21	M&S Equipment : Disposable	"Endoscopy (RSCH,DW,0 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	3.11
Department of Health	BSUH NHS Trust	04-Jan-21	M&S Equipment Maint. Contracts	"Endoscopy (RSCH,DW,0 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	132
Department of Health	BSUH NHS Trust	04-Jan-21	M&S Equipment Maint. Contracts	"Endoscopy (RSCH,DW,0 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	26.4
Department of Health	BSUH NHS Trust	04-Jan-21	Patients Appliances : Purchase	"Endoscopy (RSCH,DW,0 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	6.2
Department of Health	BSUH NHS Trust	04-Jan-21	Patients Appliances : Purchase	"Endoscopy (RSCH,DW,0 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	1.24
Department of Health	BSUH NHS Trust	04-Jan-21	Cleaning Materials	"Endoscopy (RSCH,DW,0 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	1.4
Department of Health	BSUH NHS Trust	04-Jan-21	Cleaning Materials	"Endoscopy (RSCH,DW,0 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	15.81
Department of Health	BSUH NHS Trust	04-Jan-21	Cleaning Materials	"Endoscopy (RSCH,DW,0 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	43.48
Department of Health	BSUH NHS Trust	04-Jan-21	Cleaning Materials	"Endoscopy (RSCH,DW,0 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	2.23
Department of Health	BSUH NHS Trust	04-Jan-21	Cleaning Materials	"Endoscopy (RSCH,DW,0 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	0.28
Department of Health	BSUH NHS Trust	04-Jan-21	Cleaning Materials	"Endoscopy (RSCH,DW,0 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	8.7
Department of Health	BSUH NHS Trust	04-Jan-21	Cleaning Materials	"Endoscopy (RSCH,DW,0 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	3.16
Department of Health	BSUH NHS Trust	04-Jan-21	M&S Equipment : General	"Worthing Satellite Unit (COMM,IW,11 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	52.2
Department of Health	BSUH NHS Trust	04-Jan-21	M&S Equipment : General	"Worthing Satellite Unit (COMM,IW,11 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	25.8
Department of Health	BSUH NHS Trust	04-Jan-21	M&S Equipment : General	"Worthing Satellite Unit (COMM,IW,11 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	12.8
Department of Health	BSUH NHS Trust	04-Jan-21	M&S Equipment : General	"Worthing Satellite Unit (COMM,IW,11 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	18.2
Department of Health	BSUH NHS Trust	04-Jan-21	M&S Equipment : General	"Worthing Satellite Unit (COMM,IW,11 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	5.16
Department of Health	BSUH NHS Trust	04-Jan-21	M&S Equipment : General	"Worthing Satellite Unit (COMM,IW,11 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	10.44
Department of Health	BSUH NHS Trust	04-Jan-21	M&S Equipment : General	"Worthing Satellite Unit (COMM,IW,11 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	5.82
Department of Health	BSUH NHS Trust	04-Jan-21	M&S Equipment : General	"Worthing Satellite Unit (COMM,IW,11 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	2.32
Department of Health	BSUH NHS Trust	04-Jan-21	M&S Equipment : General	"Worthing Satellite Unit (COMM,IW,11 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	3.64
Department of Health	BSUH NHS Trust	04-Jan-21	M&S Equipment : General	"Worthing Satellite Unit (COMM,IW,11 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	1.8
Department of Health	BSUH NHS Trust	04-Jan-21	M&S Equipment : General	"Worthing Satellite Unit (COMM,IW,11 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	2.56
Department of Health	BSUH NHS Trust	04-Jan-21	Cleaning Materials	"Worthing Satellite Unit (COMM,IW,11 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	25.5
Department of Health	BSUH NHS Trust	04-Jan-21	Cleaning Materials	"Worthing Satellite Unit (COMM,IW,11 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	5.1
Department of Health	BSUH NHS Trust	04-Jan-21	M&S Equipment : Disposable	"Level 9A (RSCH,IW,58 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	1.63
Department of Health	BSUH NHS Trust	04-Jan-21	M&S Equipment : Disposable	"Level 9A (RSCH,IW,58 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	1.6
Department of Health	BSUH NHS Trust	04-Jan-21	M&S Equipment : Disposable	"Level 9A (RSCH,IW,58 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	1.98
Department of Health	BSUH NHS Trust	04-Jan-21	M&S Equipment : Disposable	"Level 9A (RSCH,IW,58 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	2.64
Department of Health	BSUH NHS Trust	04-Jan-21	M&S Equipment : Disposable	"Level 9A (RSCH,IW,58 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	9.85
Department of Health	BSUH NHS Trust	04-Jan-21	M&S Equipment : Disposable	"Level 9A (RSCH,IW,58 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	87
Department of Health	BSUH NHS Trust	04-Jan-21	M&S Equipment : Disposable	"Level 9A (RSCH,IW,58 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	87
Department of Health	BSUH NHS Trust	04-Jan-21	M&S Equipment : Disposable	"Level 9A (RSCH,IW,58 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	86
Department of Health	BSUH NHS Trust	04-Jan-21	M&S Equipment : Disposable	"Level 9A (RSCH,IW,58 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	86
Department of Health	BSUH NHS Trust	04-Jan-21	M&S Equipment : Disposable	"Level 9A (RSCH,IW,58 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	11.1
Department of Health	BSUH NHS Trust	04-Jan-21	M&S Equipment : Disposable	"Level 9A (RSCH,IW,58 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	40.12
Department of Health	BSUH NHS Trust	04-Jan-21	M&S Equipment : Disposable	"Level 9A (RSCH,IW,58 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	8.02
Department of Health	BSUH NHS Trust	04-Jan-21	M&S Equipment : Disposable	"Level 9A (RSCH,IW,58 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	0.33
Department of Health	BSUH NHS Trust	04-Jan-21	M&S Equipment : Disposable	"Level 9A (RSCH,IW,58 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	0.32
Department of Health	BSUH NHS Trust	04-Jan-21	M&S Equipment : Disposable	"Level 9A (RSCH,IW,58 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	17.2
Department of Health	BSUH NHS Trust	04-Jan-21	M&S Equipment : Disposable	"Level 9A (RSCH,IW,58 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	0.4
Department of Health	BSUH NHS Trust	04-Jan-21	M&S Equipment : Disposable	"Level 9A (RSCH,IW,58 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	17.4
Department of Health	BSUH NHS Trust	04-Jan-21	M&S Equipment : Disposable	"Level 9A (RSCH,IW,58 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	17.2
Department of Health	BSUH NHS Trust	04-Jan-21	M&S Equipment : Disposable	"Level 9A (RSCH,IW,58 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	0.53
Department of Health	BSUH NHS Trust	04-Jan-21	M&S Equipment : Disposable	"Level 9A (RSCH,IW,58 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	1.97
Department of Health	BSUH NHS Trust	04-Jan-21	M&S Equipment : Disposable	"Level 9A (RSCH,IW,58 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	2.22
Department of Health	BSUH NHS Trust	04-Jan-21	M&S Equipment : Disposable	"Level 9A (RSCH,IW,58 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	17.4
Department of Health	BSUH NHS Trust	04-Jan-21	Patients Clothing	"Level 9A (RSCH,IW,58 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	18.8
Department of Health	BSUH NHS Trust	04-Jan-21	Patients Clothing	"Level 9A (RSCH,IW,58 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	3.76
Department of Health	BSUH NHS Trust	04-Jan-21	Dressings	"Hurstpierpoint Ward (PRH,IW,23 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	16.34
Department of Health	BSUH NHS Trust	04-Jan-21	Dressings	"Hurstpierpoint Ward (PRH,IW,23 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	1.72
Department of Health	BSUH NHS Trust	04-Jan-21	Dressings	"Hurstpierpoint Ward (PRH,IW,23 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	5.44
Department of Health	BSUH NHS Trust	04-Jan-21	Dressings	"Hurstpierpoint Ward (PRH,IW,23 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	0.51
Department of Health	BSUH NHS Trust	04-Jan-21	Dressings	"Hurstpierpoint Ward (PRH,IW,23 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	0.44
Department of Health	BSUH NHS Trust	04-Jan-21	Dressings	"Hurstpierpoint Ward (PRH,IW,23 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	8.05
Department of Health	BSUH NHS Trust	04-Jan-21	Dressings	"Hurstpierpoint Ward (PRH,IW,23 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	6.9
Department of Health	BSUH NHS Trust	04-Jan-21	Dressings	"Hurstpierpoint Ward (PRH,IW,23 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	13.27
Department of Health	BSUH NHS Trust	04-Jan-21	Dressings	"Hurstpierpoint Ward (PRH,IW,23 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	23.5
Department of Health	BSUH NHS Trust	04-Jan-21	Dressings	"Hurstpierpoint Ward (PRH,IW,23 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	8.4
Department of Health	BSUH NHS Trust	04-Jan-21	Dressings	"Hurstpierpoint Ward (PRH,IW,23 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	1.43
Department of Health	BSUH NHS Trust	04-Jan-21	Dressings	"Hurstpierpoint Ward (PRH,IW,23 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	2.76
Department of Health	BSUH NHS Trust	04-Jan-21	Dressings	"Hurstpierpoint Ward (PRH,IW,23 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	27
Department of Health	BSUH NHS Trust	04-Jan-21	Dressings	"Hurstpierpoint Ward (PRH,IW,23 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	1.09
Department of Health	BSUH NHS Trust	04-Jan-21	Dressings	"Hurstpierpoint Ward (PRH,IW,23 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	0.34
Department of Health	BSUH NHS Trust	04-Jan-21	Dressings	"Hurstpierpoint Ward (PRH,IW,23 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	1.68
Department of Health	BSUH NHS Trust	04-Jan-21	Dressings	"Hurstpierpoint Ward (PRH,IW,23 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	4.7
Department of Health	BSUH NHS Trust	04-Jan-21	Dressings	"Hurstpierpoint Ward (PRH,IW,23 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	5.4
Department of Health	BSUH NHS Trust	04-Jan-21	Dressings	"Hurstpierpoint Ward (PRH,IW,23 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	3.27
Department of Health	BSUH NHS Trust	04-Jan-21	Dressings	"Hurstpierpoint Ward (PRH,IW,23 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	1.61
Department of Health	BSUH NHS Trust	04-Jan-21	Dressings	"Hurstpierpoint Ward (PRH,IW,23 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	1.38
Department of Health	BSUH NHS Trust	04-Jan-21	Dressings	"Hurstpierpoint Ward (PRH,IW,23 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	2.65
Department of Health	BSUH NHS Trust	04-Jan-21	Dressings	"Hurstpierpoint Ward (PRH,IW,23 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	0.55
Department of Health	BSUH NHS Trust	04-Jan-21	Dressings	"Hurstpierpoint Ward (PRH,IW,23 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	0.29
Department of Health	BSUH NHS Trust	04-Jan-21	Dressings	"Hurstpierpoint Ward (PRH,IW,23 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	0.1
Department of Health	BSUH NHS Trust	04-Jan-21	Dressings	"Hurstpierpoint Ward (PRH,IW,23 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	0.09
Department of Health	BSUH NHS Trust	04-Jan-21	M&S Equipment : General	"Hurstpierpoint Ward (PRH,IW,23 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	1.83
Department of Health	BSUH NHS Trust	04-Jan-21	M&S Equipment : General	"Renal Ward (26 Beds) (COMM,IW,26 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	80
Department of Health	BSUH NHS Trust	04-Jan-21	M&S Equipment : General	"Renal Ward (26 Beds) (COMM,IW,26 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	11.01
Department of Health	BSUH NHS Trust	04-Jan-21	M&S Equipment : General	"Renal Ward (26 Beds) (COMM,IW,26 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	20.02
Department of Health	BSUH NHS Trust	04-Jan-21	M&S Equipment : General	"Renal Ward (26 Beds) (COMM,IW,26 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	6.76
Department of Health	BSUH NHS Trust	04-Jan-21	M&S Equipment : General	"Renal Ward (26 Beds) (COMM,IW,26 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	1.98
Department of Health	BSUH NHS Trust	04-Jan-21	M&S Equipment : General	"Renal Ward (26 Beds) (COMM,IW,26 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	67.71
Department of Health	BSUH NHS Trust	04-Jan-21	M&S Equipment : General	"Renal Ward (26 Beds) (COMM,IW,26 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	4.75
Department of Health	BSUH NHS Trust	04-Jan-21	M&S Equipment : General	"Renal Ward (26 Beds) (COMM,IW,26 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	14.24
Department of Health	BSUH NHS Trust	04-Jan-21	M&S Equipment : General	"Renal Ward (26 Beds) (COMM,IW,26 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	3.6
Department of Health	BSUH NHS Trust	04-Jan-21	M&S Equipment : General	"Renal Ward (26 Beds) (COMM,IW,26 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	41.76
Department of Health	BSUH NHS Trust	04-Jan-21	M&S Equipment : General	"Renal Ward (26 Beds) (COMM,IW,26 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	2.4
Department of Health	BSUH NHS Trust	04-Jan-21	M&S Equipment : General	"Renal Ward (26 Beds) (COMM,IW,26 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	7.8
Department of Health	BSUH NHS Trust	04-Jan-21	M&S Equipment : General	"Renal Ward (26 Beds) (COMM,IW,26 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	8.5
Department of Health	BSUH NHS Trust	04-Jan-21	M&S Equipment : General	"Renal Ward (26 Beds) (COMM,IW,26 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	13.1
Department of Health	BSUH NHS Trust	04-Jan-21	M&S Equipment : General	"Renal Ward (26 Beds) (COMM,IW,26 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	8.21
Department of Health	BSUH NHS Trust	04-Jan-21	M&S Equipment : General	"Renal Ward (26 Beds) (COMM,IW,26 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	6.4
Department of Health	BSUH NHS Trust	04-Jan-21	M&S Equipment : General	"Renal Ward (26 Beds) (COMM,IW,26 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	12.9
Department of Health	BSUH NHS Trust	04-Jan-21	M&S Equipment : General	"Renal Ward (26 Beds) (COMM,IW,26 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	5.24
Department of Health	BSUH NHS Trust	04-Jan-21	M&S Equipment : General	"Renal Ward (26 Beds) (COMM,IW,26 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	3
Department of Health	BSUH NHS Trust	04-Jan-21	M&S Equipment : General	"Renal Ward (26 Beds) (COMM,IW,26 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	12.1
Department of Health	BSUH NHS Trust	04-Jan-21	M&S Equipment : General	"Renal Ward (26 Beds) (COMM,IW,26 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	16
Department of Health	BSUH NHS Trust	04-Jan-21	M&S Equipment : General	"Renal Ward (26 Beds) (COMM,IW,26 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	2.85
Department of Health	BSUH NHS Trust	04-Jan-21	M&S Equipment : General	"Renal Ward (26 Beds) (COMM,IW,26 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	4
Department of Health	BSUH NHS Trust	04-Jan-21	M&S Equipment : General	"Renal Ward (26 Beds) (COMM,IW,26 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	2.2
Department of Health	BSUH NHS Trust	04-Jan-21	M&S Equipment : General	"Renal Ward (26 Beds) (COMM,IW,26 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	13.54
Department of Health	BSUH NHS Trust	04-Jan-21	M&S Equipment : General	"Renal Ward (26 Beds) (COMM,IW,26 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	1.56
Department of Health	BSUH NHS Trust	04-Jan-21	M&S Equipment : General	"Renal Ward (26 Beds) (COMM,IW,26 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	2.58
Department of Health	BSUH NHS Trust	04-Jan-21	M&S Equipment : General	"Renal Ward (26 Beds) (COMM,IW,26 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	0.48
Department of Health	BSUH NHS Trust	04-Jan-21	M&S Equipment : General	"Renal Ward (26 Beds) (COMM,IW,26 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	2.62
Department of Health	BSUH NHS Trust	04-Jan-21	M&S Equipment : General	"Renal Ward (26 Beds) (COMM,IW,26 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	1.64
Department of Health	BSUH NHS Trust	04-Jan-21	M&S Equipment : General	"Renal Ward (26 Beds) (COMM,IW,26 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	8.35
Department of Health	BSUH NHS Trust	04-Jan-21	M&S Equipment : General	"Renal Ward (26 Beds) (COMM,IW,26 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	0.4
Department of Health	BSUH NHS Trust	04-Jan-21	M&S Equipment : General	"Renal Ward (26 Beds) (COMM,IW,26 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	1.35
Department of Health	BSUH NHS Trust	04-Jan-21	M&S Equipment : General	"Renal Ward (26 Beds) (COMM,IW,26 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	0.95
Department of Health	BSUH NHS Trust	04-Jan-21	M&S Equipment : General	"Renal Ward (26 Beds) (COMM,IW,26 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	2.42
Department of Health	BSUH NHS Trust	04-Jan-21	M&S Equipment : General	"Renal Ward (26 Beds) (COMM,IW,26 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	1.7
Department of Health	BSUH NHS Trust	04-Jan-21	M&S Equipment : General	"Renal Ward (26 Beds) (COMM,IW,26 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	0.72
Department of Health	BSUH NHS Trust	04-Jan-21	M&S Equipment : General	"Renal Ward (26 Beds) (COMM,IW,26 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	0.6
Department of Health	BSUH NHS Trust	04-Jan-21	M&S Equipment : General	"Renal Ward (26 Beds) (COMM,IW,26 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	1.05
Department of Health	BSUH NHS Trust	04-Jan-21	M&S Equipment : General	"Renal Ward (26 Beds) (COMM,IW,26 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	1.28
Department of Health	BSUH NHS Trust	04-Jan-21	M&S Equipment : General	"Renal Ward (26 Beds) (COMM,IW,26 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	18.98
Department of Health	BSUH NHS Trust	04-Jan-21	Patients Appliances : Purchase	"Renal Ward (26 Beds) (COMM,IW,26 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	15.6
Department of Health	BSUH NHS Trust	04-Jan-21	Patients Appliances : Purchase	"Renal Ward (26 Beds) (COMM,IW,26 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	3.12
Department of Health	BSUH NHS Trust	04-Jan-21	Patients Clothing	"Renal Ward (26 Beds) (COMM,IW,26 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	19.74
Department of Health	BSUH NHS Trust	04-Jan-21	Patients Clothing	"Renal Ward (26 Beds) (COMM,IW,26 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	18.8
Department of Health	BSUH NHS Trust	04-Jan-21	Patients Clothing	"Renal Ward (26 Beds) (COMM,IW,26 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	3.76
Department of Health	BSUH NHS Trust	04-Jan-21	Patients Clothing	"Renal Ward (26 Beds) (COMM,IW,26 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	3.95
Department of Health	BSUH NHS Trust	04-Jan-21	Bedding & Linen : Disposable	"Renal Ward (26 Beds) (COMM,IW,26 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	39.02
Department of Health	BSUH NHS Trust	04-Jan-21	Bedding & Linen : Disposable	"Renal Ward (26 Beds) (COMM,IW,26 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	7.8
Department of Health	BSUH NHS Trust	04-Jan-21	Dressings	"Worthing Satellite Unit (COMM,IW,11 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	4.28
Department of Health	BSUH NHS Trust	04-Jan-21	Dressings	"Worthing Satellite Unit (COMM,IW,11 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	10.88
Department of Health	BSUH NHS Trust	04-Jan-21	Dressings	"Worthing Satellite Unit (COMM,IW,11 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	34.36
Department of Health	BSUH NHS Trust	04-Jan-21	Dressings	"Worthing Satellite Unit (COMM,IW,11 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	2.78
Department of Health	BSUH NHS Trust	04-Jan-21	Dressings	"Worthing Satellite Unit (COMM,IW,11 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	13.88
Department of Health	BSUH NHS Trust	04-Jan-21	Dressings	"Worthing Satellite Unit (COMM,IW,11 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	2.76
Department of Health	BSUH NHS Trust	04-Jan-21	Dressings	"Worthing Satellite Unit (COMM,IW,11 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	0.86
Department of Health	BSUH NHS Trust	04-Jan-21	Dressings	"Worthing Satellite Unit (COMM,IW,11 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	2.18
Department of Health	BSUH NHS Trust	04-Jan-21	Dressings	"Worthing Satellite Unit (COMM,IW,11 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	6.87
Department of Health	BSUH NHS Trust	04-Jan-21	Dressings	"Worthing Satellite Unit (COMM,IW,11 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	0.56
Department of Health	BSUH NHS Trust	04-Jan-21	Dressings	"Worthing Satellite Unit (COMM,IW,11 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	2.78
Department of Health	BSUH NHS Trust	04-Jan-21	Dressings	"Worthing Satellite Unit (COMM,IW,11 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	0.55
Department of Health	BSUH NHS Trust	04-Jan-21	M&S Equipment : General	"Worthing Satellite Unit (COMM,IW,11 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	9
Department of Health	BSUH NHS Trust	04-Jan-21	M&S Equipment : General	"Worthing Satellite Unit (COMM,IW,11 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	11.6
Department of Health	BSUH NHS Trust	04-Jan-21	M&S Equipment : General	"Worthing Satellite Unit (COMM,IW,11 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	29.08
Department of Health	BSUH NHS Trust	04-Jan-21	Bedding & Linen : Disposable	"Nursing - Med Ward (PRH,IW,21 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	3.74
Department of Health	BSUH NHS Trust	04-Jan-21	Bedding & Linen : Disposable	"Nursing - Med Ward (PRH,IW,21 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	0.75
Department of Health	BSUH NHS Trust	04-Jan-21	Bedding & Linen : Disposable	"Nursing - Med Ward (PRH,IW,21 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	0.51
Department of Health	BSUH NHS Trust	04-Jan-21	Bedding & Linen : Disposable	"Nursing - Med Ward (PRH,IW,21 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	7.8
Department of Health	BSUH NHS Trust	04-Jan-21	Bedding & Linen : Disposable	"Nursing - Med Ward (PRH,IW,21 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	6.05
Department of Health	BSUH NHS Trust	04-Jan-21	Bedding & Linen : Disposable	"Nursing - Med Ward (PRH,IW,21 Beds)"	NHS LOGISTICS AUTHORITY	1121170504	6.78
