"HM Treasury Data

Start Date: '01-JUL-2019', End Date: '31-JUL-2019'"
"Department of Health","BSUH NHS Trust","01-JUL-2019","Provisions","RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)","NHS LOGISTICS AUTHORITY","1010066921",1.43
"Department of Health","BSUH NHS Trust","01-JUL-2019","Provisions","RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)","NHS LOGISTICS AUTHORITY","1010066921",1.25
"Department of Health","BSUH NHS Trust","01-JUL-2019","Provisions","RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)","NHS LOGISTICS AUTHORITY","1010066921",3.32
"Department of Health","BSUH NHS Trust","01-JUL-2019","Provisions","RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)","NHS LOGISTICS AUTHORITY","1010066921",6.29
"Department of Health","BSUH NHS Trust","01-JUL-2019","Provisions","RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)","NHS LOGISTICS AUTHORITY","1010066921",21.76
"Department of Health","BSUH NHS Trust","01-JUL-2019","Provisions","Nuclear Medicine","NHS LOGISTICS AUTHORITY","1010066921",0.19
"Department of Health","BSUH NHS Trust","01-JUL-2019","Provisions","Nuclear Medicine","NHS LOGISTICS AUTHORITY","1010066921",1
"Department of Health","BSUH NHS Trust","01-JUL-2019","Provisions","Nuclear Medicine","NHS LOGISTICS AUTHORITY","1010066921",0.94
"Department of Health","BSUH NHS Trust","01-JUL-2019","Provisions","Nuclear Medicine","NHS LOGISTICS AUTHORITY","1010066921",4.98
"Department of Health","BSUH NHS Trust","01-JUL-2019","Staff Uniforms & Clothing","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010066921",3.65
"Department of Health","BSUH NHS Trust","01-JUL-2019","Staff Uniforms & Clothing","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010066921",10.26
"Department of Health","BSUH NHS Trust","01-JUL-2019","Staff Uniforms & Clothing","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010066921",18.25
"Department of Health","BSUH NHS Trust","01-JUL-2019","Staff Uniforms & Clothing","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010066921",51.3
"Department of Health","BSUH NHS Trust","01-JUL-2019","Staff Uniforms & Clothing","Acute Respiratory Unit","NHS LOGISTICS AUTHORITY","1010066921",3.42
"Department of Health","BSUH NHS Trust","01-JUL-2019","Staff Uniforms & Clothing","Acute Respiratory Unit","NHS LOGISTICS AUTHORITY","1010066921",17.1
"Department of Health","BSUH NHS Trust","01-JUL-2019","Staff Uniforms & Clothing","Haemodialysis (RSCH,IW,41 Beds)","NHS LOGISTICS AUTHORITY","1010066921",3.42
"Department of Health","BSUH NHS Trust","01-JUL-2019","Staff Uniforms & Clothing","Haemodialysis (RSCH,IW,41 Beds)","NHS LOGISTICS AUTHORITY","1010066921",17.1
"Department of Health","BSUH NHS Trust","01-JUL-2019","Staff Uniforms & Clothing","Level 9A (RSCH,IW,58 Beds)","NHS LOGISTICS AUTHORITY","1010066921",6.84
"Department of Health","BSUH NHS Trust","01-JUL-2019","Staff Uniforms & Clothing","Level 9A (RSCH,IW,58 Beds)","NHS LOGISTICS AUTHORITY","1010066921",7.3
"Department of Health","BSUH NHS Trust","01-JUL-2019","Staff Uniforms & Clothing","Level 9A (RSCH,IW,58 Beds)","NHS LOGISTICS AUTHORITY","1010066921",36.5
"Department of Health","BSUH NHS Trust","01-JUL-2019","Staff Uniforms & Clothing","Level 9A (RSCH,IW,58 Beds)","NHS LOGISTICS AUTHORITY","1010066921",34.2
"Department of Health","BSUH NHS Trust","01-JUL-2019","Provisions","Cardiac Theatres (RSCH,OTH, Beds)","NHS LOGISTICS AUTHORITY","1010066921",1.33
"Department of Health","BSUH NHS Trust","01-JUL-2019","Provisions","Cardiac Theatres (RSCH,OTH, Beds)","NHS LOGISTICS AUTHORITY","1010066921",1.42
"Department of Health","BSUH NHS Trust","01-JUL-2019","Provisions","Cardiac Theatres (RSCH,OTH, Beds)","NHS LOGISTICS AUTHORITY","1010066921",0.19
"Department of Health","BSUH NHS Trust","01-JUL-2019","Provisions","Cardiac Theatres (RSCH,OTH, Beds)","NHS LOGISTICS AUTHORITY","1010066921",0.94
"Department of Health","BSUH NHS Trust","01-JUL-2019","Provisions","Cardiac Theatres (RSCH,OTH, Beds)","NHS LOGISTICS AUTHORITY","1010066921",6.64
"Department of Health","BSUH NHS Trust","01-JUL-2019","Provisions","Cardiac Theatres (RSCH,OTH, Beds)","NHS LOGISTICS AUTHORITY","1010066921",7.1
"Department of Health","BSUH NHS Trust","01-JUL-2019","Provisions","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010066921",1.99
"Department of Health","BSUH NHS Trust","01-JUL-2019","Provisions","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010066921",2.07
"Department of Health","BSUH NHS Trust","01-JUL-2019","Provisions","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010066921",0.4
"Department of Health","BSUH NHS Trust","01-JUL-2019","Provisions","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010066921",0.38
"Department of Health","BSUH NHS Trust","01-JUL-2019","Provisions","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010066921",1.54
"Department of Health","BSUH NHS Trust","01-JUL-2019","Provisions","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010066921",0.35
"Department of Health","BSUH NHS Trust","01-JUL-2019","Provisions","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010066921",0.38
"Department of Health","BSUH NHS Trust","01-JUL-2019","Provisions","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010066921",0.5
"Department of Health","BSUH NHS Trust","01-JUL-2019","Provisions","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010066921",0.6
"Department of Health","BSUH NHS Trust","01-JUL-2019","Provisions","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010066921",2.2
"Department of Health","BSUH NHS Trust","01-JUL-2019","Provisions","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010066921",0.39
"Department of Health","BSUH NHS Trust","01-JUL-2019","Provisions","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010066921",1.88
"Department of Health","BSUH NHS Trust","01-JUL-2019","Provisions","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010066921",10.36
"Department of Health","BSUH NHS Trust","01-JUL-2019","Provisions","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010066921",1.92
"Department of Health","BSUH NHS Trust","01-JUL-2019","Provisions","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010066921",2.49
"Department of Health","BSUH NHS Trust","01-JUL-2019","Provisions","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010066921",7.72
"Department of Health","BSUH NHS Trust","01-JUL-2019","Provisions","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010066921",1.94
"Department of Health","BSUH NHS Trust","01-JUL-2019","Provisions","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010066921",1.75
"Department of Health","BSUH NHS Trust","01-JUL-2019","Provisions","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010066921",9.96
"Department of Health","BSUH NHS Trust","01-JUL-2019","Provisions","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010066921",2
"Department of Health","BSUH NHS Trust","01-JUL-2019","Provisions","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010066921",3.01
"Department of Health","BSUH NHS Trust","01-JUL-2019","Provisions","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010066921",11
"Department of Health","BSUH NHS Trust","01-JUL-2019","Provisions","Bexhill Satellite Unit (COMM,IW,16 Beds)","NHS LOGISTICS AUTHORITY","1010066921",1.42
"Department of Health","BSUH NHS Trust","01-JUL-2019","Provisions","Bexhill Satellite Unit (COMM,IW,16 Beds)","NHS LOGISTICS AUTHORITY","1010066921",7.08
"Department of Health","BSUH NHS Trust","01-JUL-2019","Provisions","TMBU (RAH,IW,27 Beds)","NHS LOGISTICS AUTHORITY","1010066921",1.77
"Department of Health","BSUH NHS Trust","01-JUL-2019","Provisions","TMBU (RAH,IW,27 Beds)","NHS LOGISTICS AUTHORITY","1010066921",11.81
"Department of Health","BSUH NHS Trust","01-JUL-2019","Provisions","TMBU (RAH,IW,27 Beds)","NHS LOGISTICS AUTHORITY","1010066921",7.55
"Department of Health","BSUH NHS Trust","01-JUL-2019","Provisions","TMBU (RAH,IW,27 Beds)","NHS LOGISTICS AUTHORITY","1010066921",0.09
"Department of Health","BSUH NHS Trust","01-JUL-2019","Provisions","TMBU (RAH,IW,27 Beds)","NHS LOGISTICS AUTHORITY","1010066921",7.2
"Department of Health","BSUH NHS Trust","01-JUL-2019","Provisions","TMBU (RAH,IW,27 Beds)","NHS LOGISTICS AUTHORITY","1010066921",36
"Department of Health","BSUH NHS Trust","01-JUL-2019","Provisions","TMBU (RAH,IW,27 Beds)","NHS LOGISTICS AUTHORITY","1010066921",0.47
"Department of Health","BSUH NHS Trust","01-JUL-2019","Provisions","TMBU (RAH,IW,27 Beds)","NHS LOGISTICS AUTHORITY","1010066921",8.83
"Department of Health","BSUH NHS Trust","01-JUL-2019","Provisions","TMBU (RAH,IW,27 Beds)","NHS LOGISTICS AUTHORITY","1010066921",37.74
"Department of Health","BSUH NHS Trust","01-JUL-2019","Provisions","TMBU (RAH,IW,27 Beds)","NHS LOGISTICS AUTHORITY","1010066921",59.04
"Department of Health","BSUH NHS Trust","01-JUL-2019","Provisions","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010066921",0.4
"Department of Health","BSUH NHS Trust","01-JUL-2019","Provisions","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010066921",0.49
"Department of Health","BSUH NHS Trust","01-JUL-2019","Provisions","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010066921",1.42
"Department of Health","BSUH NHS Trust","01-JUL-2019","Cleaning Materials","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010066921",4.4
"Department of Health","BSUH NHS Trust","01-JUL-2019","Cleaning Materials","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010066921",3.3
"Department of Health","BSUH NHS Trust","01-JUL-2019","Cleaning Materials","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010066921",6.87
"Department of Health","BSUH NHS Trust","01-JUL-2019","Cleaning Materials","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010066921",6.87
"Department of Health","BSUH NHS Trust","01-JUL-2019","Cleaning Materials","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010066921",36.6
"Department of Health","BSUH NHS Trust","01-JUL-2019","Cleaning Materials","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010066921",9.63
"Department of Health","BSUH NHS Trust","01-JUL-2019","Cleaning Materials","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010066921",4.95
"Department of Health","BSUH NHS Trust","01-JUL-2019","Cleaning Materials","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010066921",43.48
"Department of Health","BSUH NHS Trust","01-JUL-2019","Cleaning Materials","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010066921",43.48
"Department of Health","BSUH NHS Trust","01-JUL-2019","Cleaning Materials","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010066921",21.74
"Department of Health","BSUH NHS Trust","01-JUL-2019","Cleaning Materials","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010066921",15.81
"Department of Health","BSUH NHS Trust","01-JUL-2019","Cleaning Materials","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010066921",15.81
"Department of Health","BSUH NHS Trust","01-JUL-2019","Cleaning Materials","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010066921",15.81
"Department of Health","BSUH NHS Trust","01-JUL-2019","Cleaning Materials","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010066921",1.96
"Department of Health","BSUH NHS Trust","01-JUL-2019","Cleaning Materials","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010066921",2.94
"Department of Health","BSUH NHS Trust","01-JUL-2019","Cleaning Materials","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010066921",0.98
"Department of Health","BSUH NHS Trust","01-JUL-2019","Cleaning Materials","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010066921",0.4
"Department of Health","BSUH NHS Trust","01-JUL-2019","Cleaning Materials","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010066921",10.44
"Department of Health","BSUH NHS Trust","01-JUL-2019","Cleaning Materials","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010066921",6
"Department of Health","BSUH NHS Trust","01-JUL-2019","Cleaning Materials","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010066921",1.5
"Department of Health","BSUH NHS Trust","01-JUL-2019","Cleaning Materials","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010066921",10.44
"Department of Health","BSUH NHS Trust","01-JUL-2019","Staff Uniforms & Clothing","Endoscopy (RSCH,DW,0 Beds)","NHS LOGISTICS AUTHORITY","1010066921",0.75
"Department of Health","BSUH NHS Trust","01-JUL-2019","Staff Uniforms & Clothing","Endoscopy (RSCH,DW,0 Beds)","NHS LOGISTICS AUTHORITY","1010066921",3.42
"Department of Health","BSUH NHS Trust","01-JUL-2019","Staff Uniforms & Clothing","Endoscopy (RSCH,DW,0 Beds)","NHS LOGISTICS AUTHORITY","1010066921",3.76
"Department of Health","BSUH NHS Trust","01-JUL-2019","Staff Uniforms & Clothing","Endoscopy (RSCH,DW,0 Beds)","NHS LOGISTICS AUTHORITY","1010066921",17.1
"Department of Health","BSUH NHS Trust","01-JUL-2019","Staff Uniforms & Clothing","Level 8 Ward (37 beds) (RSCH,IW,37 Beds)","NHS LOGISTICS AUTHORITY","1010066921",3.42
"Department of Health","BSUH NHS Trust","01-JUL-2019","Staff Uniforms & Clothing","Level 8 Ward (37 beds) (RSCH,IW,37 Beds)","NHS LOGISTICS AUTHORITY","1010066921",17.1
"Department of Health","BSUH NHS Trust","01-JUL-2019","Staff Uniforms & Clothing","TMBU (RAH,IW,27 Beds)","NHS LOGISTICS AUTHORITY","1010066921",3.42
"Department of Health","BSUH NHS Trust","01-JUL-2019","Staff Uniforms & Clothing","TMBU (RAH,IW,27 Beds)","NHS LOGISTICS AUTHORITY","1010066921",17.1
"Department of Health","BSUH NHS Trust","01-JUL-2019","Cleaning Materials","Oncology Nurses (RSCH,OP,0 Beds)","NHS LOGISTICS AUTHORITY","1010066921",0.74
"Department of Health","BSUH NHS Trust","01-JUL-2019","Cleaning Materials","Oncology Nurses (RSCH,OP,0 Beds)","NHS LOGISTICS AUTHORITY","1010066921",1.56
"Department of Health","BSUH NHS Trust","01-JUL-2019","Cleaning Materials","Oncology Nurses (RSCH,OP,0 Beds)","NHS LOGISTICS AUTHORITY","1010066921",0.42
"Department of Health","BSUH NHS Trust","01-JUL-2019","Cleaning Materials","Oncology Nurses (RSCH,OP,0 Beds)","NHS LOGISTICS AUTHORITY","1010066921",3.16
"Department of Health","BSUH NHS Trust","01-JUL-2019","Cleaning Materials","Oncology Nurses (RSCH,OP,0 Beds)","NHS LOGISTICS AUTHORITY","1010066921",17.39
"Department of Health","BSUH NHS Trust","01-JUL-2019","Cleaning Materials","Oncology Nurses (RSCH,OP,0 Beds)","NHS LOGISTICS AUTHORITY","1010066921",4.21
"Department of Health","BSUH NHS Trust","01-JUL-2019","Cleaning Materials","Oncology Nurses (RSCH,OP,0 Beds)","NHS LOGISTICS AUTHORITY","1010066921",0.78
"Department of Health","BSUH NHS Trust","01-JUL-2019","Cleaning Materials","Oncology Nurses (RSCH,OP,0 Beds)","NHS LOGISTICS AUTHORITY","1010066921",7.82
"Department of Health","BSUH NHS Trust","01-JUL-2019","Cleaning Materials","Oncology Nurses (RSCH,OP,0 Beds)","NHS LOGISTICS AUTHORITY","1010066921",3.91
"Department of Health","BSUH NHS Trust","01-JUL-2019","Cleaning Materials","Oncology Nurses (RSCH,OP,0 Beds)","NHS LOGISTICS AUTHORITY","1010066921",3.68
"Department of Health","BSUH NHS Trust","01-JUL-2019","Cleaning Materials","Oncology Nurses (RSCH,OP,0 Beds)","NHS LOGISTICS AUTHORITY","1010066921",21.06
"Department of Health","BSUH NHS Trust","01-JUL-2019","Cleaning Materials","Oncology Nurses (RSCH,OP,0 Beds)","NHS LOGISTICS AUTHORITY","1010066921",86.96
"Department of Health","BSUH NHS Trust","01-JUL-2019","Cleaning Materials","Oncology Nurses (RSCH,OP,0 Beds)","NHS LOGISTICS AUTHORITY","1010066921",2.1
"Department of Health","BSUH NHS Trust","01-JUL-2019","Cleaning Materials","Oncology Nurses (RSCH,OP,0 Beds)","NHS LOGISTICS AUTHORITY","1010066921",15.81
"Department of Health","BSUH NHS Trust","01-JUL-2019","Cleaning Materials","Howard 1 Ward (9 Beds) (RSCH,IW,9 Beds)","NHS LOGISTICS AUTHORITY","1010066921",0.22
"Department of Health","BSUH NHS Trust","01-JUL-2019","Cleaning Materials","Howard 1 Ward (9 Beds) (RSCH,IW,9 Beds)","NHS LOGISTICS AUTHORITY","1010066921",0.15
"Department of Health","BSUH NHS Trust","01-JUL-2019","Cleaning Materials","Howard 1 Ward (9 Beds) (RSCH,IW,9 Beds)","NHS LOGISTICS AUTHORITY","1010066921",0.6
"Department of Health","BSUH NHS Trust","01-JUL-2019","Cleaning Materials","Howard 1 Ward (9 Beds) (RSCH,IW,9 Beds)","NHS LOGISTICS AUTHORITY","1010066921",0.38
"Department of Health","BSUH NHS Trust","01-JUL-2019","Cleaning Materials","Howard 1 Ward (9 Beds) (RSCH,IW,9 Beds)","NHS LOGISTICS AUTHORITY","1010066921",1.1
"Department of Health","BSUH NHS Trust","01-JUL-2019","Cleaning Materials","Howard 1 Ward (9 Beds) (RSCH,IW,9 Beds)","NHS LOGISTICS AUTHORITY","1010066921",0.73
"Department of Health","BSUH NHS Trust","01-JUL-2019","Cleaning Materials","Howard 1 Ward (9 Beds) (RSCH,IW,9 Beds)","NHS LOGISTICS AUTHORITY","1010066921",3
"Department of Health","BSUH NHS Trust","01-JUL-2019","Cleaning Materials","Howard 1 Ward (9 Beds) (RSCH,IW,9 Beds)","NHS LOGISTICS AUTHORITY","1010066921",1.91
"Department of Health","BSUH NHS Trust","01-JUL-2019","Provisions","RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)","NHS LOGISTICS AUTHORITY","1010066921",0.66
"Department of Health","BSUH NHS Trust","01-JUL-2019","Provisions","RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)","NHS LOGISTICS AUTHORITY","1010066921",3.12
"Department of Health","BSUH NHS Trust","01-JUL-2019","Provisions","RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)","NHS LOGISTICS AUTHORITY","1010066921",1.26
"Department of Health","BSUH NHS Trust","01-JUL-2019","Provisions","RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)","NHS LOGISTICS AUTHORITY","1010066921",1.44
"Department of Health","BSUH NHS Trust","01-JUL-2019","Provisions","RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)","NHS LOGISTICS AUTHORITY","1010066921",0.28
"Department of Health","BSUH NHS Trust","01-JUL-2019","Provisions","RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)","NHS LOGISTICS AUTHORITY","1010066921",4.35
"Department of Health","BSUH NHS Trust","01-JUL-2019","Provisions","RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)","NHS LOGISTICS AUTHORITY","1010066921",0.25
"Department of Health","BSUH NHS Trust","01-JUL-2019","Provisions","RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)","NHS LOGISTICS AUTHORITY","1010066921",0.25
"Department of Health","BSUH NHS Trust","01-JUL-2019","Provisions","RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)","NHS LOGISTICS AUTHORITY","1010066921",0.29
"Department of Health","BSUH NHS Trust","01-JUL-2019","Provisions","RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)","NHS LOGISTICS AUTHORITY","1010066921",1.41
"Department of Health","BSUH NHS Trust","01-JUL-2019","Provisions","RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)","NHS LOGISTICS AUTHORITY","1010066921",7.2
"Department of Health","BSUH NHS Trust","01-JUL-2019","Provisions","RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)","NHS LOGISTICS AUTHORITY","1010066921",15.6
"Department of Health","BSUH NHS Trust","01-JUL-2019","Provisions","RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)","NHS LOGISTICS AUTHORITY","1010066921",1.25
"Department of Health","BSUH NHS Trust","01-JUL-2019","Cleaning Materials","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1010066921",6.87
"Department of Health","BSUH NHS Trust","01-JUL-2019","Cleaning Materials","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1010066921",6.87
"Department of Health","BSUH NHS Trust","01-JUL-2019","Cleaning Materials","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1010066921",6.4
"Department of Health","BSUH NHS Trust","01-JUL-2019","Cleaning Materials","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1010066921",5.52
"Department of Health","BSUH NHS Trust","01-JUL-2019","Cleaning Materials","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1010066921",108.7
"Department of Health","BSUH NHS Trust","01-JUL-2019","Cleaning Materials","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1010066921",108.7
"Department of Health","BSUH NHS Trust","01-JUL-2019","Cleaning Materials","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1010066921",94.86
"Department of Health","BSUH NHS Trust","01-JUL-2019","Cleaning Materials","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1010066921",47.43
"Department of Health","BSUH NHS Trust","01-JUL-2019","Cleaning Materials","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1010066921",0.8
"Department of Health","BSUH NHS Trust","01-JUL-2019","Cleaning Materials","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1010066921",0.8
"Department of Health","BSUH NHS Trust","01-JUL-2019","Cleaning Materials","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1010066921",1.46
"Department of Health","BSUH NHS Trust","01-JUL-2019","Cleaning Materials","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1010066921",20.88
"Department of Health","BSUH NHS Trust","01-JUL-2019","Cleaning Materials","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1010066921",11.46
"Department of Health","BSUH NHS Trust","01-JUL-2019","Cleaning Materials","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1010066921",1.46
"Department of Health","BSUH NHS Trust","01-JUL-2019","Cleaning Materials","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010066921",0.16
"Department of Health","BSUH NHS Trust","01-JUL-2019","Cleaning Materials","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010066921",3.94
"Department of Health","BSUH NHS Trust","01-JUL-2019","Cleaning Materials","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010066921",2
"Department of Health","BSUH NHS Trust","01-JUL-2019","Cleaning Materials","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010066921",1.04
"Department of Health","BSUH NHS Trust","01-JUL-2019","Cleaning Materials","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010066921",3.16
"Department of Health","BSUH NHS Trust","01-JUL-2019","Cleaning Materials","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010066921",8.7
"Department of Health","BSUH NHS Trust","01-JUL-2019","Cleaning Materials","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010066921",1.53
"Department of Health","BSUH NHS Trust","01-JUL-2019","Cleaning Materials","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010066921",3.94
"Department of Health","BSUH NHS Trust","01-JUL-2019","Cleaning Materials","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010066921",1.04
"Department of Health","BSUH NHS Trust","01-JUL-2019","Cleaning Materials","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010066921",2
"Department of Health","BSUH NHS Trust","01-JUL-2019","Cleaning Materials","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010066921",0.84
"Department of Health","BSUH NHS Trust","01-JUL-2019","Cleaning Materials","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010066921",1.08
"Department of Health","BSUH NHS Trust","01-JUL-2019","Cleaning Materials","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010066921",1.26
"Department of Health","BSUH NHS Trust","01-JUL-2019","Cleaning Materials","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010066921",1.32
