"HM Treasury Data

Start Date: '01-NOV-2016', End Date: '30-NOV-2016'",,,,,,,
Department of Health,BSUH NHS Trust,07-Nov-16,M&S Equipment : General,SAU,NHS LOGISTICS AUTHORITY,1017151079,4.44
Department of Health,BSUH NHS Trust,07-Nov-16,M&S Equipment : General,SAU,NHS LOGISTICS AUTHORITY,1017151079,33.22
Department of Health,BSUH NHS Trust,07-Nov-16,M&S Equipment : General,SAU,NHS LOGISTICS AUTHORITY,1017151079,1.36
Department of Health,BSUH NHS Trust,07-Nov-16,M&S Equipment : General,SAU,NHS LOGISTICS AUTHORITY,1017151079,16.24
Department of Health,BSUH NHS Trust,07-Nov-16,M&S Equipment : Disposable,Imaging - Interventional Radiology,NHS LOGISTICS AUTHORITY,1017151079,28.84
Department of Health,BSUH NHS Trust,07-Nov-16,M&S Equipment : Disposable,Imaging - Interventional Radiology,NHS LOGISTICS AUTHORITY,1017151079,0.15
Department of Health,BSUH NHS Trust,07-Nov-16,M&S Equipment : Disposable,Imaging - Interventional Radiology,NHS LOGISTICS AUTHORITY,1017151079,7
Department of Health,BSUH NHS Trust,07-Nov-16,M&S Equipment : Disposable,Imaging - Interventional Radiology,NHS LOGISTICS AUTHORITY,1017151079,7
Department of Health,BSUH NHS Trust,07-Nov-16,M&S Equipment : Disposable,Imaging - Interventional Radiology,NHS LOGISTICS AUTHORITY,1017151079,6
Department of Health,BSUH NHS Trust,07-Nov-16,M&S Equipment : Disposable,Imaging - Interventional Radiology,NHS LOGISTICS AUTHORITY,1017151079,30
Department of Health,BSUH NHS Trust,07-Nov-16,M&S Equipment : Disposable,Imaging - Interventional Radiology,NHS LOGISTICS AUTHORITY,1017151079,0.75
Department of Health,BSUH NHS Trust,07-Nov-16,M&S Equipment : Disposable,Imaging - Interventional Radiology,NHS LOGISTICS AUTHORITY,1017151079,34.98
Department of Health,BSUH NHS Trust,07-Nov-16,M&S Equipment : Disposable,Imaging - Interventional Radiology,NHS LOGISTICS AUTHORITY,1017151079,34.98
Department of Health,BSUH NHS Trust,07-Nov-16,M&S Equipment : Disposable,Imaging - Interventional Radiology,NHS LOGISTICS AUTHORITY,1017151079,144.18
Department of Health,BSUH NHS Trust,07-Nov-16,Cleaning Materials,"Pre-Operative Assessment (PRH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1017151079,0.81
Department of Health,BSUH NHS Trust,07-Nov-16,Cleaning Materials,"Pre-Operative Assessment (PRH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1017151079,2.61
Department of Health,BSUH NHS Trust,07-Nov-16,Cleaning Materials,"Pre-Operative Assessment (PRH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1017151079,2.61
Department of Health,BSUH NHS Trust,07-Nov-16,Cleaning Materials,"Pre-Operative Assessment (PRH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1017151079,0.81
Department of Health,BSUH NHS Trust,07-Nov-16,Cleaning Materials,"Pre-Operative Assessment (PRH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1017151079,4.06
Department of Health,BSUH NHS Trust,07-Nov-16,Cleaning Materials,"Pre-Operative Assessment (PRH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1017151079,4.06
Department of Health,BSUH NHS Trust,07-Nov-16,Cleaning Materials,"Pre-Operative Assessment (PRH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1017151079,13.05
Department of Health,BSUH NHS Trust,07-Nov-16,Cleaning Materials,"Pre-Operative Assessment (PRH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1017151079,13.05
Department of Health,BSUH NHS Trust,07-Nov-16,M&S Equipment : Disposable,"Oncology Nurses (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1017151079,172.5
Department of Health,BSUH NHS Trust,07-Nov-16,M&S Equipment : Disposable,"Oncology Nurses (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1017151079,94.58
Department of Health,BSUH NHS Trust,07-Nov-16,M&S Equipment : Disposable,"Oncology Nurses (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1017151079,24.84
Department of Health,BSUH NHS Trust,07-Nov-16,Drugs,"Twineham Ward (PRH,IW,43 Beds)",NHS LOGISTICS AUTHORITY,1017151079,3.38
Department of Health,BSUH NHS Trust,07-Nov-16,Drugs,"Twineham Ward (PRH,IW,43 Beds)",NHS LOGISTICS AUTHORITY,1017151079,0.56
Department of Health,BSUH NHS Trust,07-Nov-16,Drugs,"Twineham Ward (PRH,IW,43 Beds)",NHS LOGISTICS AUTHORITY,1017151079,3.38
Department of Health,BSUH NHS Trust,07-Nov-16,Drugs,"Twineham Ward (PRH,IW,43 Beds)",NHS LOGISTICS AUTHORITY,1017151079,2.8
Department of Health,BSUH NHS Trust,07-Nov-16,Drugs,"Twineham Ward (PRH,IW,43 Beds)",NHS LOGISTICS AUTHORITY,1017151079,16.9
Department of Health,BSUH NHS Trust,07-Nov-16,Drugs,"Twineham Ward (PRH,IW,43 Beds)",NHS LOGISTICS AUTHORITY,1017151079,16.9
Department of Health,BSUH NHS Trust,07-Nov-16,M&S Equipment : Disposable,Sussex House Nursery,NHS LOGISTICS AUTHORITY,1017151079,24.71
Department of Health,BSUH NHS Trust,07-Nov-16,M&S Equipment : Disposable,Sussex House Nursery,NHS LOGISTICS AUTHORITY,1017151079,95.67
Department of Health,BSUH NHS Trust,07-Nov-16,M&S Equipment : Disposable,Sussex House Nursery,NHS LOGISTICS AUTHORITY,1017151079,27.92
Department of Health,BSUH NHS Trust,07-Nov-16,Patients Appliances : Purchase,"Childrens Emergency Department (RAH,ED, Beds)",NHS LOGISTICS AUTHORITY,1017151079,9.72
Department of Health,BSUH NHS Trust,07-Nov-16,Patients Appliances : Purchase,"Childrens Emergency Department (RAH,ED, Beds)",NHS LOGISTICS AUTHORITY,1017151079,4.12
Department of Health,BSUH NHS Trust,07-Nov-16,Patients Appliances : Purchase,"Childrens Emergency Department (RAH,ED, Beds)",NHS LOGISTICS AUTHORITY,1017151079,4.12
Department of Health,BSUH NHS Trust,07-Nov-16,Patients Appliances : Purchase,"Childrens Emergency Department (RAH,ED, Beds)",NHS LOGISTICS AUTHORITY,1017151079,4.12
Department of Health,BSUH NHS Trust,07-Nov-16,Patients Appliances : Purchase,"Childrens Emergency Department (RAH,ED, Beds)",NHS LOGISTICS AUTHORITY,1017151079,4.12
Department of Health,BSUH NHS Trust,07-Nov-16,Patients Appliances : Purchase,"Childrens Emergency Department (RAH,ED, Beds)",NHS LOGISTICS AUTHORITY,1017151079,48.6
Department of Health,BSUH NHS Trust,07-Nov-16,Patients Appliances : Purchase,"Childrens Emergency Department (RAH,ED, Beds)",NHS LOGISTICS AUTHORITY,1017151079,20.59
Department of Health,BSUH NHS Trust,07-Nov-16,Patients Appliances : Purchase,"Childrens Emergency Department (RAH,ED, Beds)",NHS LOGISTICS AUTHORITY,1017151079,20.59
Department of Health,BSUH NHS Trust,07-Nov-16,Patients Appliances : Purchase,"Childrens Emergency Department (RAH,ED, Beds)",NHS LOGISTICS AUTHORITY,1017151079,20.59
Department of Health,BSUH NHS Trust,07-Nov-16,Patients Appliances : Purchase,"Childrens Emergency Department (RAH,ED, Beds)",NHS LOGISTICS AUTHORITY,1017151079,20.59
Department of Health,BSUH NHS Trust,07-Nov-16,M&S Equipment : General,SAU,NHS LOGISTICS AUTHORITY,1017151079,0.27
Department of Health,BSUH NHS Trust,07-Nov-16,M&S Equipment : General,SAU,NHS LOGISTICS AUTHORITY,1017151079,6.64
Department of Health,BSUH NHS Trust,07-Nov-16,M&S Equipment : General,SAU,NHS LOGISTICS AUTHORITY,1017151079,3.1
Department of Health,BSUH NHS Trust,07-Nov-16,M&S Equipment : General,SAU,NHS LOGISTICS AUTHORITY,1017151079,4.71
Department of Health,BSUH NHS Trust,07-Nov-16,M&S Equipment : General,SAU,NHS LOGISTICS AUTHORITY,1017151079,0.25
Department of Health,BSUH NHS Trust,07-Nov-16,M&S Equipment : General,SAU,NHS LOGISTICS AUTHORITY,1017151079,1.41
Department of Health,BSUH NHS Trust,07-Nov-16,Drugs,"Haemodialysis (RSCH,IW,41 Beds)",NHS LOGISTICS AUTHORITY,1017151079,92.8
Department of Health,BSUH NHS Trust,07-Nov-16,Drugs,"Haemodialysis (RSCH,IW,41 Beds)",NHS LOGISTICS AUTHORITY,1017151079,47.47
Department of Health,BSUH NHS Trust,07-Nov-16,Lab. Bottles & Containers,"Level 9A (RSCH,IW,58 Beds)",NHS LOGISTICS AUTHORITY,1017151079,2.61
Department of Health,BSUH NHS Trust,07-Nov-16,Lab. Bottles & Containers,"Level 9A (RSCH,IW,58 Beds)",NHS LOGISTICS AUTHORITY,1017151079,13.03
Department of Health,BSUH NHS Trust,07-Nov-16,M&S Equipment : Disposable,"Egremont/Catherine James (RSCH,IW,23 Beds)",NHS LOGISTICS AUTHORITY,1017151079,2.23
Department of Health,BSUH NHS Trust,07-Nov-16,M&S Equipment : Disposable,"Egremont/Catherine James (RSCH,IW,23 Beds)",NHS LOGISTICS AUTHORITY,1017151079,1.04
Department of Health,BSUH NHS Trust,07-Nov-16,M&S Equipment : Disposable,"Egremont/Catherine James (RSCH,IW,23 Beds)",NHS LOGISTICS AUTHORITY,1017151079,2
Department of Health,BSUH NHS Trust,07-Nov-16,M&S Equipment : Disposable,"Egremont/Catherine James (RSCH,IW,23 Beds)",NHS LOGISTICS AUTHORITY,1017151079,1.18
Department of Health,BSUH NHS Trust,07-Nov-16,M&S Equipment : Disposable,"Egremont/Catherine James (RSCH,IW,23 Beds)",NHS LOGISTICS AUTHORITY,1017151079,0.64
Department of Health,BSUH NHS Trust,07-Nov-16,M&S Equipment : Disposable,"Egremont/Catherine James (RSCH,IW,23 Beds)",NHS LOGISTICS AUTHORITY,1017151079,18.89
Department of Health,BSUH NHS Trust,07-Nov-16,M&S Equipment : Disposable,"Egremont/Catherine James (RSCH,IW,23 Beds)",NHS LOGISTICS AUTHORITY,1017151079,2.23
Department of Health,BSUH NHS Trust,07-Nov-16,M&S Equipment : Disposable,"Egremont/Catherine James (RSCH,IW,23 Beds)",NHS LOGISTICS AUTHORITY,1017151079,6.12
Department of Health,BSUH NHS Trust,07-Nov-16,M&S Equipment : Disposable,"Egremont/Catherine James (RSCH,IW,23 Beds)",NHS LOGISTICS AUTHORITY,1017151079,0.27
Department of Health,BSUH NHS Trust,07-Nov-16,M&S Equipment : Disposable,"Egremont/Catherine James (RSCH,IW,23 Beds)",NHS LOGISTICS AUTHORITY,1017151079,1.04
Department of Health,BSUH NHS Trust,07-Nov-16,M&S Equipment : Disposable,"Egremont/Catherine James (RSCH,IW,23 Beds)",NHS LOGISTICS AUTHORITY,1017151079,7
Department of Health,BSUH NHS Trust,07-Nov-16,M&S Equipment : Disposable,"Egremont/Catherine James (RSCH,IW,23 Beds)",NHS LOGISTICS AUTHORITY,1017151079,7
Department of Health,BSUH NHS Trust,07-Nov-16,M&S Equipment : Disposable,"Egremont/Catherine James (RSCH,IW,23 Beds)",NHS LOGISTICS AUTHORITY,1017151079,0.05
Department of Health,BSUH NHS Trust,07-Nov-16,M&S Equipment : Disposable,"Egremont/Catherine James (RSCH,IW,23 Beds)",NHS LOGISTICS AUTHORITY,1017151079,0.13
Department of Health,BSUH NHS Trust,07-Nov-16,M&S Equipment : Disposable,"Egremont/Catherine James (RSCH,IW,23 Beds)",NHS LOGISTICS AUTHORITY,1017151079,18.26
Department of Health,BSUH NHS Trust,07-Nov-16,M&S Equipment : Disposable,"Egremont/Catherine James (RSCH,IW,23 Beds)",NHS LOGISTICS AUTHORITY,1017151079,18.26
Department of Health,BSUH NHS Trust,07-Nov-16,M&S Equipment : Disposable,"Egremont/Catherine James (RSCH,IW,23 Beds)",NHS LOGISTICS AUTHORITY,1017151079,0.64
Department of Health,BSUH NHS Trust,07-Nov-16,M&S Equipment : Disposable,"Egremont/Catherine James (RSCH,IW,23 Beds)",NHS LOGISTICS AUTHORITY,1017151079,1.36
Department of Health,BSUH NHS Trust,07-Nov-16,M&S Equipment : Disposable,"Egremont/Catherine James (RSCH,IW,23 Beds)",NHS LOGISTICS AUTHORITY,1017151079,3.18
Department of Health,BSUH NHS Trust,07-Nov-16,M&S Equipment : Disposable,"Egremont/Catherine James (RSCH,IW,23 Beds)",NHS LOGISTICS AUTHORITY,1017151079,3.18
Department of Health,BSUH NHS Trust,07-Nov-16,M&S Equipment : Disposable,"Egremont/Catherine James (RSCH,IW,23 Beds)",NHS LOGISTICS AUTHORITY,1017151079,34.98
Department of Health,BSUH NHS Trust,07-Nov-16,M&S Equipment : Disposable,"Egremont/Catherine James (RSCH,IW,23 Beds)",NHS LOGISTICS AUTHORITY,1017151079,34.98
Department of Health,BSUH NHS Trust,07-Nov-16,M&S Equipment : Disposable,"Egremont/Catherine James (RSCH,IW,23 Beds)",NHS LOGISTICS AUTHORITY,1017151079,94.45
Department of Health,BSUH NHS Trust,07-Nov-16,M&S Equipment : Disposable,"Egremont/Catherine James (RSCH,IW,23 Beds)",NHS LOGISTICS AUTHORITY,1017151079,30.6
Department of Health,BSUH NHS Trust,07-Nov-16,M&S Equipment : Disposable,"Egremont/Catherine James (RSCH,IW,23 Beds)",NHS LOGISTICS AUTHORITY,1017151079,11.17
Department of Health,BSUH NHS Trust,07-Nov-16,M&S Equipment : Disposable,"Egremont/Catherine James (RSCH,IW,23 Beds)",NHS LOGISTICS AUTHORITY,1017151079,11.17
Department of Health,BSUH NHS Trust,07-Nov-16,M&S Equipment : Disposable,"Egremont/Catherine James (RSCH,IW,23 Beds)",NHS LOGISTICS AUTHORITY,1017151079,9.99
Department of Health,BSUH NHS Trust,07-Nov-16,M&S Equipment : Disposable,"Egremont/Catherine James (RSCH,IW,23 Beds)",NHS LOGISTICS AUTHORITY,1017151079,5.21
Department of Health,BSUH NHS Trust,07-Nov-16,M&S Equipment : Disposable,"Egremont/Catherine James (RSCH,IW,23 Beds)",NHS LOGISTICS AUTHORITY,1017151079,5.21
Department of Health,BSUH NHS Trust,07-Nov-16,M&S Equipment : Disposable,"Egremont/Catherine James (RSCH,IW,23 Beds)",NHS LOGISTICS AUTHORITY,1017151079,0.27
Department of Health,BSUH NHS Trust,07-Nov-16,M&S Equipment : Disposable,"Egremont/Catherine James (RSCH,IW,23 Beds)",NHS LOGISTICS AUTHORITY,1017151079,0.67
Department of Health,BSUH NHS Trust,07-Nov-16,M&S Equipment : Disposable,"Egremont/Catherine James (RSCH,IW,23 Beds)",NHS LOGISTICS AUTHORITY,1017151079,91.28
Department of Health,BSUH NHS Trust,07-Nov-16,M&S Equipment : Disposable,"Egremont/Catherine James (RSCH,IW,23 Beds)",NHS LOGISTICS AUTHORITY,1017151079,5.88
Department of Health,BSUH NHS Trust,07-Nov-16,M&S Equipment : Disposable,"Egremont/Catherine James (RSCH,IW,23 Beds)",NHS LOGISTICS AUTHORITY,1017151079,91.28
Department of Health,BSUH NHS Trust,07-Nov-16,Surgical Instruments : General,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1017151079,1.63
Department of Health,BSUH NHS Trust,07-Nov-16,Surgical Instruments : General,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1017151079,0.15
Department of Health,BSUH NHS Trust,07-Nov-16,Surgical Instruments : General,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1017151079,1.25
Department of Health,BSUH NHS Trust,07-Nov-16,Surgical Instruments : General,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1017151079,14.37
Department of Health,BSUH NHS Trust,07-Nov-16,Surgical Instruments : General,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1017151079,1.25
Department of Health,BSUH NHS Trust,07-Nov-16,Surgical Instruments : General,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1017151079,45.82
Department of Health,BSUH NHS Trust,07-Nov-16,Surgical Instruments : General,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1017151079,0.77
Department of Health,BSUH NHS Trust,07-Nov-16,Surgical Instruments : General,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1017151079,6.27
Department of Health,BSUH NHS Trust,07-Nov-16,Surgical Instruments : General,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1017151079,6.27
Department of Health,BSUH NHS Trust,07-Nov-16,Surgical Instruments : General,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1017151079,8.13
Department of Health,BSUH NHS Trust,07-Nov-16,Surgical Instruments : General,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1017151079,229.08
Department of Health,BSUH NHS Trust,07-Nov-16,Surgical Instruments : General,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1017151079,47.83
Department of Health,BSUH NHS Trust,07-Nov-16,Surgical Instruments : General,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1017151079,23.99
Department of Health,BSUH NHS Trust,07-Nov-16,Oth. Gen. Supplies & Services,"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)",NHS LOGISTICS AUTHORITY,1017151079,1.66
Department of Health,BSUH NHS Trust,07-Nov-16,Oth. Gen. Supplies & Services,"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)",NHS LOGISTICS AUTHORITY,1017151079,4.63
Department of Health,BSUH NHS Trust,07-Nov-16,Oth. Gen. Supplies & Services,"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)",NHS LOGISTICS AUTHORITY,1017151079,6.13
Department of Health,BSUH NHS Trust,07-Nov-16,Oth. Gen. Supplies & Services,"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)",NHS LOGISTICS AUTHORITY,1017151079,0.98
Department of Health,BSUH NHS Trust,07-Nov-16,Oth. Gen. Supplies & Services,"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)",NHS LOGISTICS AUTHORITY,1017151079,8.3
Department of Health,BSUH NHS Trust,07-Nov-16,Oth. Gen. Supplies & Services,"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)",NHS LOGISTICS AUTHORITY,1017151079,30.65
Department of Health,BSUH NHS Trust,07-Nov-16,Oth. Gen. Supplies & Services,"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)",NHS LOGISTICS AUTHORITY,1017151079,23.13
Department of Health,BSUH NHS Trust,07-Nov-16,Oth. Gen. Supplies & Services,"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)",NHS LOGISTICS AUTHORITY,1017151079,4.9
Department of Health,BSUH NHS Trust,07-Nov-16,Oth. Gen. Supplies & Services,Audiology,NHS LOGISTICS AUTHORITY,1017151079,4.88
Department of Health,BSUH NHS Trust,07-Nov-16,Oth. Gen. Supplies & Services,Audiology,NHS LOGISTICS AUTHORITY,1017151079,24.42
Department of Health,BSUH NHS Trust,07-Nov-16,Oth. Gen. Supplies & Services,"Pyecombe Ward (27 beds) (PRH,IW,27 Beds)",NHS LOGISTICS AUTHORITY,1017151079,0.83
Department of Health,BSUH NHS Trust,07-Nov-16,Oth. Gen. Supplies & Services,"Pyecombe Ward (27 beds) (PRH,IW,27 Beds)",NHS LOGISTICS AUTHORITY,1017151079,6.13
Department of Health,BSUH NHS Trust,07-Nov-16,Oth. Gen. Supplies & Services,"Pyecombe Ward (27 beds) (PRH,IW,27 Beds)",NHS LOGISTICS AUTHORITY,1017151079,0.83
Department of Health,BSUH NHS Trust,07-Nov-16,M&S Equipment : Disposable,"Haem-Oncology Ward (RSCH,IW,10 Beds)",NHS LOGISTICS AUTHORITY,1017151079,94.45
Department of Health,BSUH NHS Trust,07-Nov-16,M&S Equipment : Disposable,"Haem-Oncology Ward (RSCH,IW,10 Beds)",NHS LOGISTICS AUTHORITY,1017151079,107.08
Department of Health,BSUH NHS Trust,07-Nov-16,M&S Equipment : Disposable,"Haem-Oncology Ward (RSCH,IW,10 Beds)",NHS LOGISTICS AUTHORITY,1017151079,0.78
Department of Health,BSUH NHS Trust,07-Nov-16,M&S Equipment : Disposable,"Critical Care Nursing (RSCH,IW,31 Beds)",NHS LOGISTICS AUTHORITY,1017151079,94.45
Department of Health,BSUH NHS Trust,07-Nov-16,M&S Equipment : Disposable,"Critical Care Nursing (RSCH,IW,31 Beds)",NHS LOGISTICS AUTHORITY,1017151079,11.73
Department of Health,BSUH NHS Trust,07-Nov-16,M&S Equipment : Disposable,"Critical Care Nursing (RSCH,IW,31 Beds)",NHS LOGISTICS AUTHORITY,1017151079,3.67
Department of Health,BSUH NHS Trust,07-Nov-16,M&S Equipment : Disposable,"Critical Care Nursing (RSCH,IW,31 Beds)",NHS LOGISTICS AUTHORITY,1017151079,7.92
Department of Health,BSUH NHS Trust,07-Nov-16,M&S Equipment : Disposable,"Critical Care Nursing (RSCH,IW,31 Beds)",NHS LOGISTICS AUTHORITY,1017151079,37.78
Department of Health,BSUH NHS Trust,07-Nov-16,M&S Equipment : Disposable,"Critical Care Nursing (RSCH,IW,31 Beds)",NHS LOGISTICS AUTHORITY,1017151079,0.64
Department of Health,BSUH NHS Trust,07-Nov-16,M&S Equipment : Disposable,"Critical Care Nursing (RSCH,IW,31 Beds)",NHS LOGISTICS AUTHORITY,1017151079,2.15
Department of Health,BSUH NHS Trust,07-Nov-16,M&S Equipment : Disposable,"Critical Care Nursing (RSCH,IW,31 Beds)",NHS LOGISTICS AUTHORITY,1017151079,2.15
Department of Health,BSUH NHS Trust,07-Nov-16,M&S Equipment : Disposable,"Critical Care Nursing (RSCH,IW,31 Beds)",NHS LOGISTICS AUTHORITY,1017151079,14.24
Department of Health,BSUH NHS Trust,07-Nov-16,M&S Equipment : Disposable,"Critical Care Nursing (RSCH,IW,31 Beds)",NHS LOGISTICS AUTHORITY,1017151079,3.58
Department of Health,BSUH NHS Trust,07-Nov-16,M&S Equipment : Disposable,"Critical Care Nursing (RSCH,IW,31 Beds)",NHS LOGISTICS AUTHORITY,1017151079,2.15
Department of Health,BSUH NHS Trust,07-Nov-16,M&S Equipment : Disposable,"Critical Care Nursing (RSCH,IW,31 Beds)",NHS LOGISTICS AUTHORITY,1017151079,1.18
Department of Health,BSUH NHS Trust,07-Nov-16,M&S Equipment : Disposable,"Critical Care Nursing (RSCH,IW,31 Beds)",NHS LOGISTICS AUTHORITY,1017151079,3.18
Department of Health,BSUH NHS Trust,07-Nov-16,M&S Equipment : Disposable,"Critical Care Nursing (RSCH,IW,31 Beds)",NHS LOGISTICS AUTHORITY,1017151079,71.19
Department of Health,BSUH NHS Trust,07-Nov-16,M&S Equipment : Disposable,"Critical Care Nursing (RSCH,IW,31 Beds)",NHS LOGISTICS AUTHORITY,1017151079,10.76
Department of Health,BSUH NHS Trust,07-Nov-16,M&S Equipment : Disposable,"Critical Care Nursing (RSCH,IW,31 Beds)",NHS LOGISTICS AUTHORITY,1017151079,10.76
Department of Health,BSUH NHS Trust,07-Nov-16,M&S Equipment : Disposable,"Critical Care Nursing (RSCH,IW,31 Beds)",NHS LOGISTICS AUTHORITY,1017151079,10.76
Department of Health,BSUH NHS Trust,07-Nov-16,M&S Equipment : Disposable,"Critical Care Nursing (RSCH,IW,31 Beds)",NHS LOGISTICS AUTHORITY,1017151079,18.33
Department of Health,BSUH NHS Trust,07-Nov-16,M&S Equipment : Disposable,"Critical Care Nursing (RSCH,IW,31 Beds)",NHS LOGISTICS AUTHORITY,1017151079,58.67
Department of Health,BSUH NHS Trust,07-Nov-16,M&S Equipment : Disposable,"Critical Care Nursing (RSCH,IW,31 Beds)",NHS LOGISTICS AUTHORITY,1017151079,472.25
Department of Health,BSUH NHS Trust,07-Nov-16,M&S Equipment : Disposable,"Critical Care Nursing (RSCH,IW,31 Beds)",NHS LOGISTICS AUTHORITY,1017151079,188.9
Department of Health,BSUH NHS Trust,07-Nov-16,M&S Equipment : Disposable,"Critical Care Nursing (RSCH,IW,31 Beds)",NHS LOGISTICS AUTHORITY,1017151079,39.58
Department of Health,BSUH NHS Trust,07-Nov-16,M&S Equipment : Disposable,"Critical Care Nursing (RSCH,IW,31 Beds)",NHS LOGISTICS AUTHORITY,1017151079,17.92
Department of Health,BSUH NHS Trust,07-Nov-16,M&S Equipment : Disposable,"Critical Care Nursing (RSCH,IW,31 Beds)",NHS LOGISTICS AUTHORITY,1017151079,5.88
Department of Health,BSUH NHS Trust,07-Nov-16,M&S Equipment : Disposable,"Level 11 Gynae Ward (RAH,IW,9 Beds)",NHS LOGISTICS AUTHORITY,1017151079,4.97
Department of Health,BSUH NHS Trust,07-Nov-16,M&S Equipment : Disposable,"Level 11 Gynae Ward (RAH,IW,9 Beds)",NHS LOGISTICS AUTHORITY,1017151079,8.92
Department of Health,BSUH NHS Trust,07-Nov-16,M&S Equipment : Disposable,"Level 11 Gynae Ward (RAH,IW,9 Beds)",NHS LOGISTICS AUTHORITY,1017151079,2.15
Department of Health,BSUH NHS Trust,07-Nov-16,M&S Equipment : Disposable,"Level 11 Gynae Ward (RAH,IW,9 Beds)",NHS LOGISTICS AUTHORITY,1017151079,10.76
Department of Health,BSUH NHS Trust,07-Nov-16,M&S Equipment : Disposable,"Level 11 Gynae Ward (RAH,IW,9 Beds)",NHS LOGISTICS AUTHORITY,1017151079,44.58
Department of Health,BSUH NHS Trust,07-Nov-16,M&S Equipment : Disposable,"Level 11 Gynae Ward (RAH,IW,9 Beds)",NHS LOGISTICS AUTHORITY,1017151079,24.84
Department of Health,BSUH NHS Trust,07-Nov-16,M&S Equipment : Disposable,"Solomon/Donald Hall Wards (RSCH,IW,23 Beds)",NHS LOGISTICS AUTHORITY,1017151079,18.89
Department of Health,BSUH NHS Trust,07-Nov-16,M&S Equipment : Disposable,"Solomon/Donald Hall Wards (RSCH,IW,23 Beds)",NHS LOGISTICS AUTHORITY,1017151079,0.47
Department of Health,BSUH NHS Trust,07-Nov-16,M&S Equipment : Disposable,"Solomon/Donald Hall Wards (RSCH,IW,23 Beds)",NHS LOGISTICS AUTHORITY,1017151079,2.05
Department of Health,BSUH NHS Trust,07-Nov-16,M&S Equipment : Disposable,"Solomon/Donald Hall Wards (RSCH,IW,23 Beds)",NHS LOGISTICS AUTHORITY,1017151079,4.47
Department of Health,BSUH NHS Trust,07-Nov-16,M&S Equipment : Disposable,"Solomon/Donald Hall Wards (RSCH,IW,23 Beds)",NHS LOGISTICS AUTHORITY,1017151079,1.4
Department of Health,BSUH NHS Trust,07-Nov-16,M&S Equipment : Disposable,"Solomon/Donald Hall Wards (RSCH,IW,23 Beds)",NHS LOGISTICS AUTHORITY,1017151079,0.55
Department of Health,BSUH NHS Trust,07-Nov-16,M&S Equipment : Disposable,"Solomon/Donald Hall Wards (RSCH,IW,23 Beds)",NHS LOGISTICS AUTHORITY,1017151079,7
Department of Health,BSUH NHS Trust,07-Nov-16,M&S Equipment : Disposable,"Solomon/Donald Hall Wards (RSCH,IW,23 Beds)",NHS LOGISTICS AUTHORITY,1017151079,7
Department of Health,BSUH NHS Trust,07-Nov-16,M&S Equipment : Disposable,"Solomon/Donald Hall Wards (RSCH,IW,23 Beds)",NHS LOGISTICS AUTHORITY,1017151079,0.03
Department of Health,BSUH NHS Trust,07-Nov-16,M&S Equipment : Disposable,"Solomon/Donald Hall Wards (RSCH,IW,23 Beds)",NHS LOGISTICS AUTHORITY,1017151079,0.05
