"HM Treasury Data

Start Date: '01-MAY-2016', End Date: '31-MAY-2016'",,,,,,,
Department of Health,BSUH NHS Trust,05-May-16,Dressings,Imaging - Interventional Radiology,NHS LOGISTICS AUTHORITY,1016153828,0.99
Department of Health,BSUH NHS Trust,05-May-16,Dressings,Imaging - Interventional Radiology,NHS LOGISTICS AUTHORITY,1016153828,0.9
Department of Health,BSUH NHS Trust,05-May-16,M&S Equipment : General,General Clinical Supplies & Running Costs,NHS LOGISTICS AUTHORITY,1016153828,3.5
Department of Health,BSUH NHS Trust,05-May-16,M&S Equipment : General,General Clinical Supplies & Running Costs,NHS LOGISTICS AUTHORITY,1016153828,17.5
Department of Health,BSUH NHS Trust,05-May-16,Dressings,"Rapid Access Medical Unit (PRH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1016153828,3.6
Department of Health,BSUH NHS Trust,05-May-16,Dressings,"Rapid Access Medical Unit (PRH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1016153828,1
Department of Health,BSUH NHS Trust,05-May-16,Dressings,"Rapid Access Medical Unit (PRH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1016153828,13.25
Department of Health,BSUH NHS Trust,05-May-16,Dressings,"Rapid Access Medical Unit (PRH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1016153828,3.75
Department of Health,BSUH NHS Trust,05-May-16,Cleaning Materials,"Rapid Access Medical Unit (PRH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1016153828,2.08
Department of Health,BSUH NHS Trust,05-May-16,Cleaning Materials,"Rapid Access Medical Unit (PRH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1016153828,10.4
Department of Health,BSUH NHS Trust,05-May-16,Bedding & Linen : Disposable,"Rapid Access Medical Unit (PRH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1016153828,3.78
Department of Health,BSUH NHS Trust,05-May-16,Bedding & Linen : Disposable,"Rapid Access Medical Unit (PRH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1016153828,1.02
Department of Health,BSUH NHS Trust,05-May-16,Bedding & Linen : Disposable,"Rapid Access Medical Unit (PRH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1016153828,14.4
Department of Health,BSUH NHS Trust,05-May-16,Cleaning Materials,Housekeeping Services PRH,NHS LOGISTICS AUTHORITY,1016153828,210.75
Department of Health,BSUH NHS Trust,05-May-16,Cleaning Materials,Housekeeping Services PRH,NHS LOGISTICS AUTHORITY,1016153828,28.4
Department of Health,BSUH NHS Trust,05-May-16,Cleaning Materials,Housekeeping Services PRH,NHS LOGISTICS AUTHORITY,1016153828,56.8
Department of Health,BSUH NHS Trust,05-May-16,Bedding & Linen : Disposable,Hurstwood Park Plumpton Ward - 14 bedded additional capacity ward,NHS LOGISTICS AUTHORITY,1016153828,5.55
Department of Health,BSUH NHS Trust,05-May-16,Bedding & Linen : Disposable,Hurstwood Park Plumpton Ward - 14 bedded additional capacity ward,NHS LOGISTICS AUTHORITY,1016153828,0.7
Department of Health,BSUH NHS Trust,05-May-16,Bedding & Linen : Disposable,Hurstwood Park Plumpton Ward - 14 bedded additional capacity ward,NHS LOGISTICS AUTHORITY,1016153828,1.5
Department of Health,BSUH NHS Trust,05-May-16,Bedding & Linen : Disposable,Hurstwood Park Plumpton Ward - 14 bedded additional capacity ward,NHS LOGISTICS AUTHORITY,1016153828,7.97
Department of Health,BSUH NHS Trust,05-May-16,Bedding & Linen : Disposable,Hurstwood Park Plumpton Ward - 14 bedded additional capacity ward,NHS LOGISTICS AUTHORITY,1016153828,7.98
Department of Health,BSUH NHS Trust,05-May-16,Bedding & Linen : Disposable,Hurstwood Park Plumpton Ward - 14 bedded additional capacity ward,NHS LOGISTICS AUTHORITY,1016153828,27.77
Department of Health,BSUH NHS Trust,05-May-16,Bedding & Linen : Disposable,Hurstwood Park Plumpton Ward - 14 bedded additional capacity ward,NHS LOGISTICS AUTHORITY,1016153828,7.5
Department of Health,BSUH NHS Trust,05-May-16,Bedding & Linen : Disposable,Hurstwood Park Plumpton Ward - 14 bedded additional capacity ward,NHS LOGISTICS AUTHORITY,1016153828,3.5
Department of Health,BSUH NHS Trust,05-May-16,Bedding & Linen : Disposable,Hurstwood Park Plumpton Ward - 14 bedded additional capacity ward,NHS LOGISTICS AUTHORITY,1016153828,39.85
Department of Health,BSUH NHS Trust,05-May-16,Bedding & Linen : Disposable,Hurstwood Park Plumpton Ward - 14 bedded additional capacity ward,NHS LOGISTICS AUTHORITY,1016153828,39.9
Department of Health,BSUH NHS Trust,05-May-16,Catering Equipment - Purchase,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016153828,0.14
Department of Health,BSUH NHS Trust,05-May-16,Catering Equipment - Purchase,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016153828,0.69
Department of Health,BSUH NHS Trust,05-May-16,Patients Appliances : Purchase,Hurstwood Park Plumpton Ward - 14 bedded additional capacity ward,NHS LOGISTICS AUTHORITY,1016153828,1.1
Department of Health,BSUH NHS Trust,05-May-16,Patients Appliances : Purchase,Hurstwood Park Plumpton Ward - 14 bedded additional capacity ward,NHS LOGISTICS AUTHORITY,1016153828,5.5
Department of Health,BSUH NHS Trust,05-May-16,Patients Clothing,Hurstwood Park Plumpton Ward - 14 bedded additional capacity ward,NHS LOGISTICS AUTHORITY,1016153828,1.45
Department of Health,BSUH NHS Trust,05-May-16,Patients Clothing,Hurstwood Park Plumpton Ward - 14 bedded additional capacity ward,NHS LOGISTICS AUTHORITY,1016153828,7.27
Department of Health,BSUH NHS Trust,05-May-16,Dressings,Hurstwood Park Plumpton Ward - 14 bedded additional capacity ward,NHS LOGISTICS AUTHORITY,1016153828,2.81
Department of Health,BSUH NHS Trust,05-May-16,Dressings,Hurstwood Park Plumpton Ward - 14 bedded additional capacity ward,NHS LOGISTICS AUTHORITY,1016153828,6.63
Department of Health,BSUH NHS Trust,05-May-16,Dressings,Hurstwood Park Plumpton Ward - 14 bedded additional capacity ward,NHS LOGISTICS AUTHORITY,1016153828,0.75
Department of Health,BSUH NHS Trust,05-May-16,Dressings,Hurstwood Park Plumpton Ward - 14 bedded additional capacity ward,NHS LOGISTICS AUTHORITY,1016153828,14.05
Department of Health,BSUH NHS Trust,05-May-16,Dressings,Hurstwood Park Plumpton Ward - 14 bedded additional capacity ward,NHS LOGISTICS AUTHORITY,1016153828,33.13
Department of Health,BSUH NHS Trust,05-May-16,Dressings,Hurstwood Park Plumpton Ward - 14 bedded additional capacity ward,NHS LOGISTICS AUTHORITY,1016153828,3.75
Department of Health,BSUH NHS Trust,05-May-16,Cleaning Materials,Hurstwood Park Plumpton Ward - 14 bedded additional capacity ward,NHS LOGISTICS AUTHORITY,1016153828,4.84
Department of Health,BSUH NHS Trust,05-May-16,Cleaning Materials,Hurstwood Park Plumpton Ward - 14 bedded additional capacity ward,NHS LOGISTICS AUTHORITY,1016153828,0.97
Department of Health,BSUH NHS Trust,05-May-16,Cleaning Materials,Hurstwood Park Plumpton Ward - 14 bedded additional capacity ward,NHS LOGISTICS AUTHORITY,1016153828,8.4
Department of Health,BSUH NHS Trust,05-May-16,Cleaning Materials,Hurstwood Park Plumpton Ward - 14 bedded additional capacity ward,NHS LOGISTICS AUTHORITY,1016153828,4.99
Department of Health,BSUH NHS Trust,05-May-16,Cleaning Materials,Hurstwood Park Plumpton Ward - 14 bedded additional capacity ward,NHS LOGISTICS AUTHORITY,1016153828,24.2
Department of Health,BSUH NHS Trust,05-May-16,Cleaning Materials,Hurstwood Park Plumpton Ward - 14 bedded additional capacity ward,NHS LOGISTICS AUTHORITY,1016153828,4.86
Department of Health,BSUH NHS Trust,05-May-16,Cleaning Materials,Hurstwood Park Plumpton Ward - 14 bedded additional capacity ward,NHS LOGISTICS AUTHORITY,1016153828,24.95
Department of Health,BSUH NHS Trust,05-May-16,Cleaning Materials,Hurstwood Park Plumpton Ward - 14 bedded additional capacity ward,NHS LOGISTICS AUTHORITY,1016153828,42
Department of Health,BSUH NHS Trust,05-May-16,Hardware & Crockery,Hurstwood Park Plumpton Ward - 14 bedded additional capacity ward,NHS LOGISTICS AUTHORITY,1016153828,1.96
Department of Health,BSUH NHS Trust,05-May-16,Hardware & Crockery,Hurstwood Park Plumpton Ward - 14 bedded additional capacity ward,NHS LOGISTICS AUTHORITY,1016153828,9.8
Department of Health,BSUH NHS Trust,05-May-16,Laboratory Equipment,SAU,NHS LOGISTICS AUTHORITY,1016153828,1.57
Department of Health,BSUH NHS Trust,05-May-16,Laboratory Equipment,SAU,NHS LOGISTICS AUTHORITY,1016153828,7.85
Department of Health,BSUH NHS Trust,05-May-16,Provisions,Catering Services PRH,NHS LOGISTICS AUTHORITY,1016153828,176.57
Department of Health,BSUH NHS Trust,05-May-16,Provisions,Catering Services PRH,NHS LOGISTICS AUTHORITY,1016153828,24.96
Department of Health,BSUH NHS Trust,05-May-16,Provisions,Catering Services PRH,NHS LOGISTICS AUTHORITY,1016153828,6.39
Department of Health,BSUH NHS Trust,05-May-16,Provisions,Catering Services PRH,NHS LOGISTICS AUTHORITY,1016153828,8.59
Department of Health,BSUH NHS Trust,05-May-16,Provisions,Catering Services PRH,NHS LOGISTICS AUTHORITY,1016153828,12.66
Department of Health,BSUH NHS Trust,05-May-16,Provisions,Catering Services PRH,NHS LOGISTICS AUTHORITY,1016153828,12.66
Department of Health,BSUH NHS Trust,05-May-16,Provisions,Catering Services PRH,NHS LOGISTICS AUTHORITY,1016153828,60.69
Department of Health,BSUH NHS Trust,05-May-16,Provisions,Catering Services PRH,NHS LOGISTICS AUTHORITY,1016153828,60.24
Department of Health,BSUH NHS Trust,05-May-16,Provisions,Catering Services PRH,NHS LOGISTICS AUTHORITY,1016153828,18.54
Department of Health,BSUH NHS Trust,05-May-16,Provisions,Catering Services PRH,NHS LOGISTICS AUTHORITY,1016153828,15
Department of Health,BSUH NHS Trust,05-May-16,Provisions,Catering Services PRH,NHS LOGISTICS AUTHORITY,1016153828,14.82
Department of Health,BSUH NHS Trust,05-May-16,Provisions,Catering Services PRH,NHS LOGISTICS AUTHORITY,1016153828,17.7
Department of Health,BSUH NHS Trust,05-May-16,Provisions,Catering Services PRH,NHS LOGISTICS AUTHORITY,1016153828,64.58
Department of Health,BSUH NHS Trust,05-May-16,Provisions,Catering Services PRH,NHS LOGISTICS AUTHORITY,1016153828,14.41
Department of Health,BSUH NHS Trust,05-May-16,Provisions,Catering Services PRH,NHS LOGISTICS AUTHORITY,1016153828,27.56
Department of Health,BSUH NHS Trust,05-May-16,Provisions,Catering Services PRH,NHS LOGISTICS AUTHORITY,1016153828,6.98
Department of Health,BSUH NHS Trust,05-May-16,Provisions,Catering Services PRH,NHS LOGISTICS AUTHORITY,1016153828,14.41
Department of Health,BSUH NHS Trust,05-May-16,Provisions,Catering Services PRH,NHS LOGISTICS AUTHORITY,1016153828,18.84
Department of Health,BSUH NHS Trust,05-May-16,Provisions,Catering Services PRH,NHS LOGISTICS AUTHORITY,1016153828,62.35
Department of Health,BSUH NHS Trust,05-May-16,Provisions,Catering Services PRH,NHS LOGISTICS AUTHORITY,1016153828,12.7
Department of Health,BSUH NHS Trust,05-May-16,Provisions,Catering Services PRH,NHS LOGISTICS AUTHORITY,1016153828,31.43
Department of Health,BSUH NHS Trust,05-May-16,Provisions,Catering Services PRH,NHS LOGISTICS AUTHORITY,1016153828,15.21
Department of Health,BSUH NHS Trust,05-May-16,Provisions,Catering Services PRH,NHS LOGISTICS AUTHORITY,1016153828,15.21
Department of Health,BSUH NHS Trust,05-May-16,Provisions,Catering Services PRH,NHS LOGISTICS AUTHORITY,1016153828,17.34
Department of Health,BSUH NHS Trust,05-May-16,Provisions,Catering Services PRH,NHS LOGISTICS AUTHORITY,1016153828,8.67
Department of Health,BSUH NHS Trust,05-May-16,Provisions,Catering Services PRH,NHS LOGISTICS AUTHORITY,1016153828,8.67
Department of Health,BSUH NHS Trust,05-May-16,Provisions,Catering Services PRH,NHS LOGISTICS AUTHORITY,1016153828,283.2
Department of Health,BSUH NHS Trust,05-May-16,Cleaning Materials,Housekeeping Services RSCH,NHS LOGISTICS AUTHORITY,1016153828,814
Department of Health,BSUH NHS Trust,05-May-16,Cleaning Materials,Housekeeping Services RSCH,NHS LOGISTICS AUTHORITY,1016153828,415.3
Department of Health,BSUH NHS Trust,05-May-16,Cleaning Materials,Housekeeping Services RSCH,NHS LOGISTICS AUTHORITY,1016153828,64
Department of Health,BSUH NHS Trust,05-May-16,Cleaning Materials,Housekeeping Services RSCH,NHS LOGISTICS AUTHORITY,1016153828,42.67
Department of Health,BSUH NHS Trust,05-May-16,Cleaning Materials,Housekeeping Services RSCH,NHS LOGISTICS AUTHORITY,1016153828,42.67
Department of Health,BSUH NHS Trust,05-May-16,Cleaning Materials,Housekeeping Services RSCH,NHS LOGISTICS AUTHORITY,1016153828,56.2
Department of Health,BSUH NHS Trust,05-May-16,Cleaning Materials,Housekeeping Services RSCH,NHS LOGISTICS AUTHORITY,1016153828,64
Department of Health,BSUH NHS Trust,05-May-16,Cleaning Materials,Housekeeping Services RSCH,NHS LOGISTICS AUTHORITY,1016153828,56.5
Department of Health,BSUH NHS Trust,05-May-16,Cleaning Materials,Housekeeping Services RSCH,NHS LOGISTICS AUTHORITY,1016153828,56.5
Department of Health,BSUH NHS Trust,05-May-16,Cleaning Materials,Housekeeping Services RSCH,NHS LOGISTICS AUTHORITY,1016153828,113
Department of Health,BSUH NHS Trust,05-May-16,Cleaning Materials,Housekeeping Services RSCH,NHS LOGISTICS AUTHORITY,1016153828,72.5
Department of Health,BSUH NHS Trust,05-May-16,Cleaning Materials,Housekeeping Services RSCH,NHS LOGISTICS AUTHORITY,1016153828,16
Department of Health,BSUH NHS Trust,05-May-16,Cleaning Materials,Housekeeping Services RSCH,NHS LOGISTICS AUTHORITY,1016153828,3.51
Department of Health,BSUH NHS Trust,05-May-16,Cleaning Materials,Housekeeping Services RSCH,NHS LOGISTICS AUTHORITY,1016153828,126.58
Department of Health,BSUH NHS Trust,05-May-16,M&S Equipment : General,Hurstwood Park Plumpton Ward - 14 bedded additional capacity ward,NHS LOGISTICS AUTHORITY,1016153828,2.64
Department of Health,BSUH NHS Trust,05-May-16,M&S Equipment : General,Hurstwood Park Plumpton Ward - 14 bedded additional capacity ward,NHS LOGISTICS AUTHORITY,1016153828,0.64
Department of Health,BSUH NHS Trust,05-May-16,M&S Equipment : General,Hurstwood Park Plumpton Ward - 14 bedded additional capacity ward,NHS LOGISTICS AUTHORITY,1016153828,2.53
Department of Health,BSUH NHS Trust,05-May-16,M&S Equipment : General,Hurstwood Park Plumpton Ward - 14 bedded additional capacity ward,NHS LOGISTICS AUTHORITY,1016153828,3.2
Department of Health,BSUH NHS Trust,05-May-16,M&S Equipment : General,Hurstwood Park Plumpton Ward - 14 bedded additional capacity ward,NHS LOGISTICS AUTHORITY,1016153828,13.2
Department of Health,BSUH NHS Trust,05-May-16,M&S Equipment : General,Hurstwood Park Plumpton Ward - 14 bedded additional capacity ward,NHS LOGISTICS AUTHORITY,1016153828,12.66
Department of Health,BSUH NHS Trust,05-May-16,Cleaning Materials,Housekeeping Services RSCH,NHS LOGISTICS AUTHORITY,1016153828,25.32
Department of Health,BSUH NHS Trust,05-May-16,Cleaning Materials,Housekeeping Services RSCH,NHS LOGISTICS AUTHORITY,1016153828,81.25
Department of Health,BSUH NHS Trust,05-May-16,Cleaning Materials,Housekeeping Services RSCH,NHS LOGISTICS AUTHORITY,1016153828,63.82
Department of Health,BSUH NHS Trust,05-May-16,Cleaning Materials,Housekeeping Services RSCH,NHS LOGISTICS AUTHORITY,1016153828,44.75
Department of Health,BSUH NHS Trust,05-May-16,Cleaning Materials,Housekeeping Services RSCH,NHS LOGISTICS AUTHORITY,1016153828,14.5
Department of Health,BSUH NHS Trust,05-May-16,Cleaning Materials,Housekeeping Services RSCH,NHS LOGISTICS AUTHORITY,1016153828,3.9
Department of Health,BSUH NHS Trust,05-May-16,Cleaning Materials,Housekeeping Services RSCH,NHS LOGISTICS AUTHORITY,1016153828,548
Department of Health,BSUH NHS Trust,05-May-16,Cleaning Materials,Housekeeping Services RSCH,NHS LOGISTICS AUTHORITY,1016153828,11.24
Department of Health,BSUH NHS Trust,05-May-16,Cleaning Materials,Housekeeping Services RSCH,NHS LOGISTICS AUTHORITY,1016153828,12.8
Department of Health,BSUH NHS Trust,05-May-16,Cleaning Materials,Housekeeping Services RSCH,NHS LOGISTICS AUTHORITY,1016153828,8.53
Department of Health,BSUH NHS Trust,05-May-16,Cleaning Materials,Housekeeping Services RSCH,NHS LOGISTICS AUTHORITY,1016153828,8.53
Department of Health,BSUH NHS Trust,05-May-16,Cleaning Materials,Housekeeping Services RSCH,NHS LOGISTICS AUTHORITY,1016153828,12.8
Department of Health,BSUH NHS Trust,05-May-16,Cleaning Materials,Housekeeping Services RSCH,NHS LOGISTICS AUTHORITY,1016153828,11.3
Department of Health,BSUH NHS Trust,05-May-16,Cleaning Materials,Housekeeping Services RSCH,NHS LOGISTICS AUTHORITY,1016153828,16.6
Department of Health,BSUH NHS Trust,05-May-16,Cleaning Materials,Housekeeping Services RSCH,NHS LOGISTICS AUTHORITY,1016153828,11.3
Department of Health,BSUH NHS Trust,05-May-16,Cleaning Materials,Housekeeping Services RSCH,NHS LOGISTICS AUTHORITY,1016153828,80.4
Department of Health,BSUH NHS Trust,05-May-16,Cleaning Materials,Housekeeping Services RSCH,NHS LOGISTICS AUTHORITY,1016153828,22.6
Department of Health,BSUH NHS Trust,05-May-16,Cleaning Materials,Housekeeping Services RSCH,NHS LOGISTICS AUTHORITY,1016153828,8.25
Department of Health,BSUH NHS Trust,05-May-16,Cleaning Materials,Housekeeping Services RSCH,NHS LOGISTICS AUTHORITY,1016153828,245.86
Department of Health,BSUH NHS Trust,05-May-16,Cleaning Materials,Housekeeping Services RSCH,NHS LOGISTICS AUTHORITY,1016153828,13.04
Department of Health,BSUH NHS Trust,05-May-16,Cleaning Materials,Housekeeping Services RSCH,NHS LOGISTICS AUTHORITY,1016153828,79.6
Department of Health,BSUH NHS Trust,05-May-16,Cleaning Materials,Housekeeping Services RSCH,NHS LOGISTICS AUTHORITY,1016153828,3.42
Department of Health,BSUH NHS Trust,05-May-16,Cleaning Materials,Housekeeping Services RSCH,NHS LOGISTICS AUTHORITY,1016153828,406.25
Department of Health,BSUH NHS Trust,05-May-16,Cleaning Materials,Housekeeping Services RSCH,NHS LOGISTICS AUTHORITY,1016153828,203.73
Department of Health,BSUH NHS Trust,05-May-16,Cleaning Materials,Housekeeping Services RSCH,NHS LOGISTICS AUTHORITY,1016153828,20
Department of Health,BSUH NHS Trust,05-May-16,Cleaning Materials,Housekeeping Services RSCH,NHS LOGISTICS AUTHORITY,1016153828,402
Department of Health,BSUH NHS Trust,05-May-16,Cleaning Materials,Housekeeping Services RSCH,NHS LOGISTICS AUTHORITY,1016153828,65.22
Department of Health,BSUH NHS Trust,05-May-16,Cleaning Materials,Housekeeping Services RSCH,NHS LOGISTICS AUTHORITY,1016153828,310.7
Department of Health,BSUH NHS Trust,05-May-16,Cleaning Materials,Housekeeping Services RSCH,NHS LOGISTICS AUTHORITY,1016153828,8.38
Department of Health,BSUH NHS Trust,05-May-16,Cleaning Materials,Housekeeping Services RSCH,NHS LOGISTICS AUTHORITY,1016153828,41.25
Department of Health,BSUH NHS Trust,05-May-16,Cleaning Materials,Housekeeping Services RSCH,NHS LOGISTICS AUTHORITY,1016153828,2740
Department of Health,BSUH NHS Trust,05-May-16,Cleaning Materials,Housekeeping Services PRH,NHS LOGISTICS AUTHORITY,1016153828,501.4
Department of Health,BSUH NHS Trust,05-May-16,Cleaning Materials,Housekeeping Services PRH,NHS LOGISTICS AUTHORITY,1016153828,19.9
Department of Health,BSUH NHS Trust,05-May-16,Cleaning Materials,Housekeeping Services PRH,NHS LOGISTICS AUTHORITY,1016153828,162.5
Department of Health,BSUH NHS Trust,05-May-16,Cleaning Materials,Housekeeping Services PRH,NHS LOGISTICS AUTHORITY,1016153828,72
Department of Health,BSUH NHS Trust,05-May-16,Cleaning Materials,Housekeeping Services PRH,NHS LOGISTICS AUTHORITY,1016153828,162.4
Department of Health,BSUH NHS Trust,05-May-16,Cleaning Materials,Housekeeping Services PRH,NHS LOGISTICS AUTHORITY,1016153828,13.67
Department of Health,BSUH NHS Trust,05-May-16,Cleaning Materials,Housekeeping Services PRH,NHS LOGISTICS AUTHORITY,1016153828,14.07
Department of Health,BSUH NHS Trust,05-May-16,Cleaning Materials,Housekeeping Services PRH,NHS LOGISTICS AUTHORITY,1016153828,37.9
Department of Health,BSUH NHS Trust,05-May-16,Cleaning Materials,Housekeeping Services PRH,NHS LOGISTICS AUTHORITY,1016153828,70.8
Department of Health,BSUH NHS Trust,05-May-16,Cleaning Materials,Housekeeping Services PRH,NHS LOGISTICS AUTHORITY,1016153828,1254
Department of Health,BSUH NHS Trust,05-May-16,Cleaning Materials,Housekeeping Services PRH,NHS LOGISTICS AUTHORITY,1016153828,28.5
Department of Health,BSUH NHS Trust,05-May-16,Cleaning Materials,Housekeeping Services PRH,NHS LOGISTICS AUTHORITY,1016153828,29.25
Department of Health,BSUH NHS Trust,05-May-16,Cleaning Materials,Housekeeping Services PRH,NHS LOGISTICS AUTHORITY,1016153828,346.08
Department of Health,BSUH NHS Trust,03-May-16,Drugs,Bed Maintenance,NHS LOGISTICS AUTHORITY,1017019688,0.52
Department of Health,BSUH NHS Trust,03-May-16,Drugs,Bed Maintenance,NHS LOGISTICS AUTHORITY,1017019688,2.62
Department of Health,BSUH NHS Trust,03-May-16,Dietetic Products,Bristol Ward (previously Bailey ward),NHS LOGISTICS AUTHORITY,1017019688,1.34
Department of Health,BSUH NHS Trust,03-May-16,Dietetic Products,Bristol Ward (previously Bailey ward),NHS LOGISTICS AUTHORITY,1017019688,1.34
Department of Health,BSUH NHS Trust,03-May-16,Dietetic Products,Bristol Ward (previously Bailey ward),NHS LOGISTICS AUTHORITY,1017019688,1.34
Department of Health,BSUH NHS Trust,03-May-16,Dietetic Products,Bristol Ward (previously Bailey ward),NHS LOGISTICS AUTHORITY,1017019688,6.71
Department of Health,BSUH NHS Trust,03-May-16,Dietetic Products,Bristol Ward (previously Bailey ward),NHS LOGISTICS AUTHORITY,1017019688,6.71
Department of Health,BSUH NHS Trust,03-May-16,Dietetic Products,Bristol Ward (previously Bailey ward),NHS LOGISTICS AUTHORITY,1017019688,6.71
Department of Health,BSUH NHS Trust,03-May-16,Laboratory Test Kits,SAU,NHS LOGISTICS AUTHORITY,1017019688,5.42
Department of Health,BSUH NHS Trust,03-May-16,Laboratory Test Kits,SAU,NHS LOGISTICS AUTHORITY,1017019688,27.08
Department of Health,BSUH NHS Trust,03-May-16,Catering Equipment - Purchase,Bristol Ward (previously Bailey ward),NHS LOGISTICS AUTHORITY,1017019688,0.14
Department of Health,BSUH NHS Trust,03-May-16,Catering Equipment - Purchase,Bristol Ward (previously Bailey ward),NHS LOGISTICS AUTHORITY,1017019688,0.69
Department of Health,BSUH NHS Trust,03-May-16,Orthopaedic Implants - Hips,"RACH Surgical Ward (RAH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1017019688,9.5
Department of Health,BSUH NHS Trust,03-May-16,Orthopaedic Implants - Hips,"RACH Surgical Ward (RAH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1017019688,47.5
Department of Health,BSUH NHS Trust,03-May-16,Catering Equipment - Purchase,Bed Maintenance,NHS LOGISTICS AUTHORITY,1017019688,0.14
Department of Health,BSUH NHS Trust,03-May-16,Catering Equipment - Purchase,Bed Maintenance,NHS LOGISTICS AUTHORITY,1017019688,0.69
Department of Health,BSUH NHS Trust,03-May-16,Surgical Inst. Disposable,Bed Maintenance,NHS LOGISTICS AUTHORITY,1017019688,1.23
Department of Health,BSUH NHS Trust,03-May-16,Surgical Inst. Disposable,Bed Maintenance,NHS LOGISTICS AUTHORITY,1017019688,6.17
Department of Health,BSUH NHS Trust,03-May-16,ALAC: Limbs,"Cardiac Surgical Unit (CHDU) (RSCH,IW,8 Beds)",NHS LOGISTICS AUTHORITY,1017019688,3.16
Department of Health,BSUH NHS Trust,03-May-16,ALAC: Limbs,"Cardiac Surgical Unit (CHDU) (RSCH,IW,8 Beds)",NHS LOGISTICS AUTHORITY,1017019688,15.8
Department of Health,BSUH NHS Trust,03-May-16,Surgical Instruments : General,Bed Maintenance,NHS LOGISTICS AUTHORITY,1017019688,1.28
Department of Health,BSUH NHS Trust,03-May-16,Surgical Instruments : General,Bed Maintenance,NHS LOGISTICS AUTHORITY,1017019688,6.4
Department of Health,BSUH NHS Trust,03-May-16,Hardware & Crockery,SAU,NHS LOGISTICS AUTHORITY,1017019688,0.06
Department of Health,BSUH NHS Trust,03-May-16,Hardware & Crockery,SAU,NHS LOGISTICS AUTHORITY,1017019688,0.31
Department of Health,BSUH NHS Trust,03-May-16,Catering Equip. - Disposable,Bed Maintenance,NHS LOGISTICS AUTHORITY,1017019688,0.98
Department of Health,BSUH NHS Trust,03-May-16,Catering Equip. - Disposable,Bed Maintenance,NHS LOGISTICS AUTHORITY,1017019688,4.9
Department of Health,BSUH NHS Trust,03-May-16,Provisions,"Cardiac Rehab (0015106 combined into 0015101) (RSCH, CNS, 0 Beds)",NHS LOGISTICS AUTHORITY,1017019688,4.1
Department of Health,BSUH NHS Trust,03-May-16,Provisions,"Cardiac Rehab (0015106 combined into 0015101) (RSCH, CNS, 0 Beds)",NHS LOGISTICS AUTHORITY,1017019688,20.5
Department of Health,BSUH NHS Trust,03-May-16,Cleaning Materials,Housekeeping Services RSCH,NHS LOGISTICS AUTHORITY,1017019688,1052.17
Department of Health,BSUH NHS Trust,03-May-16,Cleaning Materials,Housekeeping Services RSCH,NHS LOGISTICS AUTHORITY,1017019688,195
Department of Health,BSUH NHS Trust,03-May-16,Cleaning Materials,Housekeeping Services RSCH,NHS LOGISTICS AUTHORITY,1017019688,76.4
Department of Health,BSUH NHS Trust,03-May-16,Cleaning Materials,Housekeeping Services RSCH,NHS LOGISTICS AUTHORITY,1017019688,20
Department of Health,BSUH NHS Trust,03-May-16,Cleaning Materials,Housekeeping Services RSCH,NHS LOGISTICS AUTHORITY,1017019688,162.4
Department of Health,BSUH NHS Trust,03-May-16,Cleaning Materials,Housekeeping Services RSCH,NHS LOGISTICS AUTHORITY,1017019688,7.3
Department of Health,BSUH NHS Trust,03-May-16,Cleaning Materials,Housekeeping Services RSCH,NHS LOGISTICS AUTHORITY,1017019688,15.33
Department of Health,BSUH NHS Trust,03-May-16,Cleaning Materials,Housekeeping Services RSCH,NHS LOGISTICS AUTHORITY,1017019688,191.2
Department of Health,BSUH NHS Trust,03-May-16,Cleaning Materials,Housekeeping Services RSCH,NHS LOGISTICS AUTHORITY,1017019688,4.19
Department of Health,BSUH NHS Trust,03-May-16,Cleaning Materials,Housekeeping Services RSCH,NHS LOGISTICS AUTHORITY,1017019688,2710.5
Department of Health,BSUH NHS Trust,03-May-16,Cleaning Materials,Housekeeping Services RSCH,NHS LOGISTICS AUTHORITY,1017019688,72
Department of Health,BSUH NHS Trust,03-May-16,Cleaning Materials,Housekeeping Services RSCH,NHS LOGISTICS AUTHORITY,1017019688,824.2
Department of Health,BSUH NHS Trust,03-May-16,Cleaning Materials,Housekeeping Services RSCH,NHS LOGISTICS AUTHORITY,1017019688,278.07
Department of Health,BSUH NHS Trust,03-May-16,Cleaning Materials,Housekeeping Services RSCH,NHS LOGISTICS AUTHORITY,1017019688,53.77
Department of Health,BSUH NHS Trust,03-May-16,Cleaning Materials,Housekeeping Services RSCH,NHS LOGISTICS AUTHORITY,1017019688,93.61
