Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Nursing (Theatre) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1016000678,14.67
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Nursing (Theatre) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1016000678,11.08
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Nursing (Theatre) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1016000678,10.42
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Nursing (Theatre) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1016000678,7.75
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Nursing (Theatre) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1016000678,72.98
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Nursing (Theatre) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1016000678,65.65
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Nursing (Theatre) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1016000678,65.86
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Nursing (Theatre) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1016000678,5
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Nursing (Theatre) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1016000678,5
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Nursing (Theatre) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1016000678,3.35
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Nursing (Theatre) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1016000678,33.33
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Nursing (Theatre) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1016000678,5.5
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Nursing (Theatre) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1016000678,7.32
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Nursing (Theatre) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1016000678,26.83
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Nursing (Theatre) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1016000678,8.5
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Nursing (Theatre) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1016000678,15.83
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Nursing (Theatre) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1016000678,38.77
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Nursing (Theatre) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1016000678,19.38
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Nursing (Theatre) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1016000678,0.68
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Nursing (Theatre) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1016000678,27.5
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Nursing (Theatre) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1016000678,9.45
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Nursing (Theatre) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1016000678,37
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Nursing (Theatre) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1016000678,8.83
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Nursing (Theatre) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1016000678,142.73
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Nursing (Theatre) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1016000678,190.53
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Nursing (Theatre) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1016000678,126.36
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Nursing (Theatre) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1016000678,23.99
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Nursing (Theatre) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1016000678,183.83
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Nursing (Theatre) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1016000678,275.75
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Nursing (Theatre) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1016000678,55.19
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Nursing (Theatre) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1016000678,21.25
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Nursing (Theatre) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1016000678,13.63
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Nursing (Theatre) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1016000678,3.17
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Nursing (Theatre) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1016000678,1.88
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Nursing (Theatre) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1016000678,57.1
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Nursing (Theatre) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1016000678,57.1
Department of Health,BSUH NHS Trust,28-Apr-15,Provisions,"Nursing (Theatre) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1016000678,1.81
Department of Health,BSUH NHS Trust,28-Apr-15,Provisions,"Nursing (Theatre) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1016000678,9.06
Department of Health,BSUH NHS Trust,28-Apr-15,Cleaning Materials,"Nursing (Theatre) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1016000678,9.1
Department of Health,BSUH NHS Trust,28-Apr-15,Cleaning Materials,"Nursing (Theatre) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1016000678,0.16
Department of Health,BSUH NHS Trust,28-Apr-15,Cleaning Materials,"Nursing (Theatre) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1016000678,1.06
Department of Health,BSUH NHS Trust,28-Apr-15,Cleaning Materials,"Nursing (Theatre) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1016000678,4.92
Department of Health,BSUH NHS Trust,28-Apr-15,Cleaning Materials,"Nursing (Theatre) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1016000678,0.53
Department of Health,BSUH NHS Trust,28-Apr-15,Cleaning Materials,"Nursing (Theatre) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1016000678,0.48
Department of Health,BSUH NHS Trust,28-Apr-15,Cleaning Materials,"Nursing (Theatre) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1016000678,9.1
Department of Health,BSUH NHS Trust,28-Apr-15,Cleaning Materials,"Nursing (Theatre) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1016000678,2.4
Department of Health,BSUH NHS Trust,28-Apr-15,Cleaning Materials,"Nursing (Theatre) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1016000678,5.32
Department of Health,BSUH NHS Trust,28-Apr-15,Cleaning Materials,"Nursing (Theatre) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1016000678,2.66
Department of Health,BSUH NHS Trust,28-Apr-15,Cleaning Materials,"Nursing (Theatre) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1016000678,45.5
Department of Health,BSUH NHS Trust,28-Apr-15,Cleaning Materials,"Nursing (Theatre) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1016000678,24.6
Department of Health,BSUH NHS Trust,28-Apr-15,Cleaning Materials,"Nursing (Theatre) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1016000678,45.5
Department of Health,BSUH NHS Trust,28-Apr-15,Cleaning Materials,"Nursing (Theatre) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1016000678,0.8
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Nursing (OPD) (PRH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1016000678,2.17
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Nursing (OPD) (PRH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1016000678,10.85
Department of Health,BSUH NHS Trust,28-Apr-15,Patients Appliances : Purchase,"Nursing (OPD) (PRH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1016000678,4.83
Department of Health,BSUH NHS Trust,28-Apr-15,Patients Appliances : Purchase,"Nursing (OPD) (PRH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1016000678,24.13
Department of Health,BSUH NHS Trust,28-Apr-15,Provisions,"Haemodialysis (RSCH,IW,41 Beds)",NHS LOGISTICS AUTHORITY,1016000678,2.2
Department of Health,BSUH NHS Trust,28-Apr-15,Provisions,"Haemodialysis (RSCH,IW,41 Beds)",NHS LOGISTICS AUTHORITY,1016000678,0.37
Department of Health,BSUH NHS Trust,28-Apr-15,Provisions,"Haemodialysis (RSCH,IW,41 Beds)",NHS LOGISTICS AUTHORITY,1016000678,1.02
Department of Health,BSUH NHS Trust,28-Apr-15,Provisions,"Haemodialysis (RSCH,IW,41 Beds)",NHS LOGISTICS AUTHORITY,1016000678,0.51
Department of Health,BSUH NHS Trust,28-Apr-15,Provisions,"Haemodialysis (RSCH,IW,41 Beds)",NHS LOGISTICS AUTHORITY,1016000678,2.34
Department of Health,BSUH NHS Trust,28-Apr-15,Provisions,"Haemodialysis (RSCH,IW,41 Beds)",NHS LOGISTICS AUTHORITY,1016000678,7.45
Department of Health,BSUH NHS Trust,28-Apr-15,Provisions,"Haemodialysis (RSCH,IW,41 Beds)",NHS LOGISTICS AUTHORITY,1016000678,0.87
Department of Health,BSUH NHS Trust,28-Apr-15,Provisions,"Haemodialysis (RSCH,IW,41 Beds)",NHS LOGISTICS AUTHORITY,1016000678,1.39
Department of Health,BSUH NHS Trust,28-Apr-15,Provisions,"Haemodialysis (RSCH,IW,41 Beds)",NHS LOGISTICS AUTHORITY,1016000678,4.35
Department of Health,BSUH NHS Trust,28-Apr-15,Provisions,"Haemodialysis (RSCH,IW,41 Beds)",NHS LOGISTICS AUTHORITY,1016000678,37.26
Department of Health,BSUH NHS Trust,28-Apr-15,Provisions,"Haemodialysis (RSCH,IW,41 Beds)",NHS LOGISTICS AUTHORITY,1016000678,10.98
Department of Health,BSUH NHS Trust,28-Apr-15,Provisions,"Haemodialysis (RSCH,IW,41 Beds)",NHS LOGISTICS AUTHORITY,1016000678,6.95
Department of Health,BSUH NHS Trust,28-Apr-15,Provisions,"Haemodialysis (RSCH,IW,41 Beds)",NHS LOGISTICS AUTHORITY,1016000678,11.72
Department of Health,BSUH NHS Trust,28-Apr-15,Provisions,"Haemodialysis (RSCH,IW,41 Beds)",NHS LOGISTICS AUTHORITY,1016000678,1.83
Department of Health,BSUH NHS Trust,28-Apr-15,Provisions,"Haemodialysis (RSCH,IW,41 Beds)",NHS LOGISTICS AUTHORITY,1016000678,5.08
Department of Health,BSUH NHS Trust,28-Apr-15,Provisions,"Haemodialysis (RSCH,IW,41 Beds)",NHS LOGISTICS AUTHORITY,1016000678,2.53
Department of Health,BSUH NHS Trust,28-Apr-15,Cleaning Materials,"Haemodialysis (RSCH,IW,41 Beds)",NHS LOGISTICS AUTHORITY,1016000678,3.27
Department of Health,BSUH NHS Trust,28-Apr-15,Cleaning Materials,"Haemodialysis (RSCH,IW,41 Beds)",NHS LOGISTICS AUTHORITY,1016000678,18.12
Department of Health,BSUH NHS Trust,28-Apr-15,Cleaning Materials,"Haemodialysis (RSCH,IW,41 Beds)",NHS LOGISTICS AUTHORITY,1016000678,2.92
Department of Health,BSUH NHS Trust,28-Apr-15,Cleaning Materials,"Haemodialysis (RSCH,IW,41 Beds)",NHS LOGISTICS AUTHORITY,1016000678,6.54
Department of Health,BSUH NHS Trust,28-Apr-15,Cleaning Materials,"Haemodialysis (RSCH,IW,41 Beds)",NHS LOGISTICS AUTHORITY,1016000678,0.42
Department of Health,BSUH NHS Trust,28-Apr-15,Cleaning Materials,"Haemodialysis (RSCH,IW,41 Beds)",NHS LOGISTICS AUTHORITY,1016000678,1.55
Department of Health,BSUH NHS Trust,28-Apr-15,Cleaning Materials,"Haemodialysis (RSCH,IW,41 Beds)",NHS LOGISTICS AUTHORITY,1016000678,14.6
Department of Health,BSUH NHS Trust,28-Apr-15,Cleaning Materials,"Haemodialysis (RSCH,IW,41 Beds)",NHS LOGISTICS AUTHORITY,1016000678,16.35
Department of Health,BSUH NHS Trust,28-Apr-15,Cleaning Materials,"Haemodialysis (RSCH,IW,41 Beds)",NHS LOGISTICS AUTHORITY,1016000678,32.7
Department of Health,BSUH NHS Trust,28-Apr-15,Cleaning Materials,"Haemodialysis (RSCH,IW,41 Beds)",NHS LOGISTICS AUTHORITY,1016000678,7.77
Department of Health,BSUH NHS Trust,28-Apr-15,Cleaning Materials,"Haemodialysis (RSCH,IW,41 Beds)",NHS LOGISTICS AUTHORITY,1016000678,2.1
Department of Health,BSUH NHS Trust,28-Apr-15,Cleaning Materials,"Haemodialysis (RSCH,IW,41 Beds)",NHS LOGISTICS AUTHORITY,1016000678,90.6
Department of Health,BSUH NHS Trust,28-Apr-15,Cleaning Materials,Renal Technicians,NHS LOGISTICS AUTHORITY,1016000678,2.12
Department of Health,BSUH NHS Trust,28-Apr-15,Cleaning Materials,Renal Technicians,NHS LOGISTICS AUTHORITY,1016000678,10.6
Department of Health,BSUH NHS Trust,28-Apr-15,Dressings,"Renal Ward (26 Beds) (COMM,IW,26 Beds)",NHS LOGISTICS AUTHORITY,1016000678,1.32
Department of Health,BSUH NHS Trust,28-Apr-15,Dressings,"Renal Ward (26 Beds) (COMM,IW,26 Beds)",NHS LOGISTICS AUTHORITY,1016000678,21.62
Department of Health,BSUH NHS Trust,28-Apr-15,Dressings,"Renal Ward (26 Beds) (COMM,IW,26 Beds)",NHS LOGISTICS AUTHORITY,1016000678,14.09
Department of Health,BSUH NHS Trust,28-Apr-15,Dressings,"Renal Ward (26 Beds) (COMM,IW,26 Beds)",NHS LOGISTICS AUTHORITY,1016000678,5.3
Department of Health,BSUH NHS Trust,28-Apr-15,Dressings,"Renal Ward (26 Beds) (COMM,IW,26 Beds)",NHS LOGISTICS AUTHORITY,1016000678,2.81
Department of Health,BSUH NHS Trust,28-Apr-15,Dressings,"Renal Ward (26 Beds) (COMM,IW,26 Beds)",NHS LOGISTICS AUTHORITY,1016000678,1.53
Department of Health,BSUH NHS Trust,28-Apr-15,Dressings,"Renal Ward (26 Beds) (COMM,IW,26 Beds)",NHS LOGISTICS AUTHORITY,1016000678,5.3
Department of Health,BSUH NHS Trust,28-Apr-15,Dressings,"Renal Ward (26 Beds) (COMM,IW,26 Beds)",NHS LOGISTICS AUTHORITY,1016000678,7.67
Department of Health,BSUH NHS Trust,28-Apr-15,Dressings,"Renal Ward (26 Beds) (COMM,IW,26 Beds)",NHS LOGISTICS AUTHORITY,1016000678,108.1
Department of Health,BSUH NHS Trust,28-Apr-15,Dressings,"Renal Ward (26 Beds) (COMM,IW,26 Beds)",NHS LOGISTICS AUTHORITY,1016000678,26.5
Department of Health,BSUH NHS Trust,28-Apr-15,Dressings,"Renal Ward (26 Beds) (COMM,IW,26 Beds)",NHS LOGISTICS AUTHORITY,1016000678,26.5
Department of Health,BSUH NHS Trust,28-Apr-15,Dressings,"Renal Ward (26 Beds) (COMM,IW,26 Beds)",NHS LOGISTICS AUTHORITY,1016000678,70.45
Department of Health,BSUH NHS Trust,28-Apr-15,Dressings,"Renal Ward (26 Beds) (COMM,IW,26 Beds)",NHS LOGISTICS AUTHORITY,1016000678,14.05
Department of Health,BSUH NHS Trust,28-Apr-15,Dressings,"Renal Ward (26 Beds) (COMM,IW,26 Beds)",NHS LOGISTICS AUTHORITY,1016000678,6.62
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Renal Ward (26 Beds) (COMM,IW,26 Beds)",NHS LOGISTICS AUTHORITY,1016000678,2.18
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Renal Ward (26 Beds) (COMM,IW,26 Beds)",NHS LOGISTICS AUTHORITY,1016000678,2.79
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Renal Ward (26 Beds) (COMM,IW,26 Beds)",NHS LOGISTICS AUTHORITY,1016000678,4.73
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Renal Ward (26 Beds) (COMM,IW,26 Beds)",NHS LOGISTICS AUTHORITY,1016000678,1.28
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Renal Ward (26 Beds) (COMM,IW,26 Beds)",NHS LOGISTICS AUTHORITY,1016000678,1.65
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Renal Ward (26 Beds) (COMM,IW,26 Beds)",NHS LOGISTICS AUTHORITY,1016000678,0.1
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Renal Ward (26 Beds) (COMM,IW,26 Beds)",NHS LOGISTICS AUTHORITY,1016000678,3.85
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Renal Ward (26 Beds) (COMM,IW,26 Beds)",NHS LOGISTICS AUTHORITY,1016000678,0.23
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Renal Ward (26 Beds) (COMM,IW,26 Beds)",NHS LOGISTICS AUTHORITY,1016000678,1
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Renal Ward (26 Beds) (COMM,IW,26 Beds)",NHS LOGISTICS AUTHORITY,1016000678,1.81
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Renal Ward (26 Beds) (COMM,IW,26 Beds)",NHS LOGISTICS AUTHORITY,1016000678,5.78
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Renal Ward (26 Beds) (COMM,IW,26 Beds)",NHS LOGISTICS AUTHORITY,1016000678,16.76
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Renal Ward (26 Beds) (COMM,IW,26 Beds)",NHS LOGISTICS AUTHORITY,1016000678,2.4
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Renal Ward (26 Beds) (COMM,IW,26 Beds)",NHS LOGISTICS AUTHORITY,1016000678,1.58
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Renal Ward (26 Beds) (COMM,IW,26 Beds)",NHS LOGISTICS AUTHORITY,1016000678,2.55
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Renal Ward (26 Beds) (COMM,IW,26 Beds)",NHS LOGISTICS AUTHORITY,1016000678,4.45
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Renal Ward (26 Beds) (COMM,IW,26 Beds)",NHS LOGISTICS AUTHORITY,1016000678,2.55
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Renal Ward (26 Beds) (COMM,IW,26 Beds)",NHS LOGISTICS AUTHORITY,1016000678,1
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Renal Ward (26 Beds) (COMM,IW,26 Beds)",NHS LOGISTICS AUTHORITY,1016000678,5.78
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Renal Ward (26 Beds) (COMM,IW,26 Beds)",NHS LOGISTICS AUTHORITY,1016000678,5.58
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Renal Ward (26 Beds) (COMM,IW,26 Beds)",NHS LOGISTICS AUTHORITY,1016000678,13.95
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Renal Ward (26 Beds) (COMM,IW,26 Beds)",NHS LOGISTICS AUTHORITY,1016000678,27.9
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Renal Ward (26 Beds) (COMM,IW,26 Beds)",NHS LOGISTICS AUTHORITY,1016000678,19.27
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Renal Ward (26 Beds) (COMM,IW,26 Beds)",NHS LOGISTICS AUTHORITY,1016000678,1.17
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Renal Ward (26 Beds) (COMM,IW,26 Beds)",NHS LOGISTICS AUTHORITY,1016000678,28.9
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Renal Ward (26 Beds) (COMM,IW,26 Beds)",NHS LOGISTICS AUTHORITY,1016000678,28.9
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Renal Ward (26 Beds) (COMM,IW,26 Beds)",NHS LOGISTICS AUTHORITY,1016000678,9.03
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Renal Ward (26 Beds) (COMM,IW,26 Beds)",NHS LOGISTICS AUTHORITY,1016000678,83.8
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Renal Ward (26 Beds) (COMM,IW,26 Beds)",NHS LOGISTICS AUTHORITY,1016000678,5
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Renal Ward (26 Beds) (COMM,IW,26 Beds)",NHS LOGISTICS AUTHORITY,1016000678,5
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Renal Ward (26 Beds) (COMM,IW,26 Beds)",NHS LOGISTICS AUTHORITY,1016000678,6.38
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Renal Ward (26 Beds) (COMM,IW,26 Beds)",NHS LOGISTICS AUTHORITY,1016000678,12.75
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Renal Ward (26 Beds) (COMM,IW,26 Beds)",NHS LOGISTICS AUTHORITY,1016000678,12.75
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Renal Ward (26 Beds) (COMM,IW,26 Beds)",NHS LOGISTICS AUTHORITY,1016000678,8.26
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Renal Ward (26 Beds) (COMM,IW,26 Beds)",NHS LOGISTICS AUTHORITY,1016000678,10.88
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Renal Ward (26 Beds) (COMM,IW,26 Beds)",NHS LOGISTICS AUTHORITY,1016000678,11.98
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Renal Ward (26 Beds) (COMM,IW,26 Beds)",NHS LOGISTICS AUTHORITY,1016000678,22.25
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Renal Ward (26 Beds) (COMM,IW,26 Beds)",NHS LOGISTICS AUTHORITY,1016000678,23.67
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Renal Ward (26 Beds) (COMM,IW,26 Beds)",NHS LOGISTICS AUTHORITY,1016000678,0.5
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Renal Ward (26 Beds) (COMM,IW,26 Beds)",NHS LOGISTICS AUTHORITY,1016000678,7.92
Department of Health,BSUH NHS Trust,28-Apr-15,Provisions,"Renal Ward (26 Beds) (COMM,IW,26 Beds)",NHS LOGISTICS AUTHORITY,1016000678,0.37
Department of Health,BSUH NHS Trust,28-Apr-15,Provisions,"Renal Ward (26 Beds) (COMM,IW,26 Beds)",NHS LOGISTICS AUTHORITY,1016000678,0.51
Department of Health,BSUH NHS Trust,28-Apr-15,Provisions,"Renal Ward (26 Beds) (COMM,IW,26 Beds)",NHS LOGISTICS AUTHORITY,1016000678,2.48
Department of Health,BSUH NHS Trust,28-Apr-15,Provisions,"Renal Ward (26 Beds) (COMM,IW,26 Beds)",NHS LOGISTICS AUTHORITY,1016000678,1.64
Department of Health,BSUH NHS Trust,28-Apr-15,Provisions,"Renal Ward (26 Beds) (COMM,IW,26 Beds)",NHS LOGISTICS AUTHORITY,1016000678,0.51
Department of Health,BSUH NHS Trust,28-Apr-15,Provisions,"Renal Ward (26 Beds) (COMM,IW,26 Beds)",NHS LOGISTICS AUTHORITY,1016000678,0.51
Department of Health,BSUH NHS Trust,28-Apr-15,Provisions,"Renal Ward (26 Beds) (COMM,IW,26 Beds)",NHS LOGISTICS AUTHORITY,1016000678,1.02
Department of Health,BSUH NHS Trust,28-Apr-15,Provisions,"Renal Ward (26 Beds) (COMM,IW,26 Beds)",NHS LOGISTICS AUTHORITY,1016000678,1.61
Department of Health,BSUH NHS Trust,28-Apr-15,Provisions,"Renal Ward (26 Beds) (COMM,IW,26 Beds)",NHS LOGISTICS AUTHORITY,1016000678,2.78
Department of Health,BSUH NHS Trust,28-Apr-15,Provisions,"Renal Ward (26 Beds) (COMM,IW,26 Beds)",NHS LOGISTICS AUTHORITY,1016000678,2.57
Department of Health,BSUH NHS Trust,28-Apr-15,Provisions,"Renal Ward (26 Beds) (COMM,IW,26 Beds)",NHS LOGISTICS AUTHORITY,1016000678,8.2
Department of Health,BSUH NHS Trust,28-Apr-15,Provisions,"Renal Ward (26 Beds) (COMM,IW,26 Beds)",NHS LOGISTICS AUTHORITY,1016000678,12.42
Department of Health,BSUH NHS Trust,28-Apr-15,Provisions,"Renal Ward (26 Beds) (COMM,IW,26 Beds)",NHS LOGISTICS AUTHORITY,1016000678,13.9
Department of Health,BSUH NHS Trust,28-Apr-15,Provisions,"Renal Ward (26 Beds) (COMM,IW,26 Beds)",NHS LOGISTICS AUTHORITY,1016000678,1.83
Department of Health,BSUH NHS Trust,28-Apr-15,Provisions,"Renal Ward (26 Beds) (COMM,IW,26 Beds)",NHS LOGISTICS AUTHORITY,1016000678,8.04
Department of Health,BSUH NHS Trust,28-Apr-15,Provisions,"Renal Ward (26 Beds) (COMM,IW,26 Beds)",NHS LOGISTICS AUTHORITY,1016000678,5.08
Department of Health,BSUH NHS Trust,28-Apr-15,Provisions,"Renal Ward (26 Beds) (COMM,IW,26 Beds)",NHS LOGISTICS AUTHORITY,1016000678,2.53
Department of Health,BSUH NHS Trust,28-Apr-15,Provisions,"Renal Ward (26 Beds) (COMM,IW,26 Beds)",NHS LOGISTICS AUTHORITY,1016000678,2.53
Department of Health,BSUH NHS Trust,28-Apr-15,Patients Clothing,"Renal Ward (26 Beds) (COMM,IW,26 Beds)",NHS LOGISTICS AUTHORITY,1016000678,4.86
