"HM Treasury Data

Start Date: '01-MAR-2016', End Date: '31-MAR-2016'",,,,,,,
Department of Health,BSUH NHS Trust,07-Mar-16,Protective Clothing,"Vascular Lab (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1016229744,8.97
Department of Health,BSUH NHS Trust,07-Mar-16,Surgical Instruments : General,"TMBU (RAH,IW,27 Beds)",NHS LOGISTICS AUTHORITY,1016229744,61.05
Department of Health,BSUH NHS Trust,07-Mar-16,Surgical Instruments : General,"TMBU (RAH,IW,27 Beds)",NHS LOGISTICS AUTHORITY,1016229744,12.21
Department of Health,BSUH NHS Trust,07-Mar-16,Protective Clothing,"Bolney Ward PRH (PRH,MID, Beds)",NHS LOGISTICS AUTHORITY,1016229744,2.62
Department of Health,BSUH NHS Trust,07-Mar-16,Protective Clothing,"Bolney Ward PRH (PRH,MID, Beds)",NHS LOGISTICS AUTHORITY,1016229744,0.52
Department of Health,BSUH NHS Trust,07-Mar-16,Continence Products,"RACH Surgical Ward (RAH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1016229744,1.06
Department of Health,BSUH NHS Trust,07-Mar-16,Continence Products,"RACH Surgical Ward (RAH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1016229744,0.21
Department of Health,BSUH NHS Trust,07-Mar-16,Enteral Feeding,"RACH Surgical Ward (RAH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1016229744,99.75
Department of Health,BSUH NHS Trust,07-Mar-16,Enteral Feeding,"RACH Surgical Ward (RAH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1016229744,16.08
Department of Health,BSUH NHS Trust,07-Mar-16,Enteral Feeding,"RACH Surgical Ward (RAH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1016229744,3.22
Department of Health,BSUH NHS Trust,07-Mar-16,Enteral Feeding,"RACH Surgical Ward (RAH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1016229744,19.95
Department of Health,BSUH NHS Trust,07-Mar-16,Bedding & Linen Non-Disp.,"RACH Surgical Ward (RAH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1016229744,17.87
Department of Health,BSUH NHS Trust,07-Mar-16,Bedding & Linen Non-Disp.,"RACH Surgical Ward (RAH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1016229744,3.57
Department of Health,BSUH NHS Trust,07-Mar-16,Enteral Feeding,"RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)",NHS LOGISTICS AUTHORITY,1016229744,64.33
Department of Health,BSUH NHS Trust,07-Mar-16,Enteral Feeding,"RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)",NHS LOGISTICS AUTHORITY,1016229744,12.87
Department of Health,BSUH NHS Trust,07-Mar-16,Bedding & Linen Non-Disp.,"RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)",NHS LOGISTICS AUTHORITY,1016229744,4.6
Department of Health,BSUH NHS Trust,07-Mar-16,Bedding & Linen Non-Disp.,"RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)",NHS LOGISTICS AUTHORITY,1016229744,0.92
Department of Health,BSUH NHS Trust,07-Mar-16,ANAES : Temp Control,"RACH Theatres (RAH,TH, Beds)",NHS LOGISTICS AUTHORITY,1016229744,261.39
Department of Health,BSUH NHS Trust,07-Mar-16,ANAES : Temp Control,"RACH Theatres (RAH,TH, Beds)",NHS LOGISTICS AUTHORITY,1016229744,95.18
Department of Health,BSUH NHS Trust,07-Mar-16,ANAES : Temp Control,"RACH Theatres (RAH,TH, Beds)",NHS LOGISTICS AUTHORITY,1016229744,52.28
Department of Health,BSUH NHS Trust,07-Mar-16,ANAES : Temp Control,"RACH Theatres (RAH,TH, Beds)",NHS LOGISTICS AUTHORITY,1016229744,19.04
Department of Health,BSUH NHS Trust,07-Mar-16,Protective Clothing,"RACH Theatres (RAH,TH, Beds)",NHS LOGISTICS AUTHORITY,1016229744,10.28
Department of Health,BSUH NHS Trust,07-Mar-16,Protective Clothing,"RACH Theatres (RAH,TH, Beds)",NHS LOGISTICS AUTHORITY,1016229744,11.5
Department of Health,BSUH NHS Trust,07-Mar-16,Protective Clothing,"RACH Theatres (RAH,TH, Beds)",NHS LOGISTICS AUTHORITY,1016229744,41.78
Department of Health,BSUH NHS Trust,07-Mar-16,Protective Clothing,"RACH Theatres (RAH,TH, Beds)",NHS LOGISTICS AUTHORITY,1016229744,7.6
Department of Health,BSUH NHS Trust,07-Mar-16,Protective Clothing,"RACH Theatres (RAH,TH, Beds)",NHS LOGISTICS AUTHORITY,1016229744,8.36
Department of Health,BSUH NHS Trust,07-Mar-16,Protective Clothing,"RACH Theatres (RAH,TH, Beds)",NHS LOGISTICS AUTHORITY,1016229744,1.52
Department of Health,BSUH NHS Trust,07-Mar-16,Protective Clothing,"Critical Care Nursing (PRH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1016229744,14.52
Department of Health,BSUH NHS Trust,07-Mar-16,Surgical Instruments : General,"Balcombe Ward (PRH,IW,30 Beds)",NHS LOGISTICS AUTHORITY,1016229744,3.2
Department of Health,BSUH NHS Trust,07-Mar-16,Surgical Instruments : General,"Balcombe Ward (PRH,IW,30 Beds)",NHS LOGISTICS AUTHORITY,1016229744,0.64
Department of Health,BSUH NHS Trust,07-Mar-16,Protective Clothing,"A&E Nursing - RSCH (RSCH,ED,0 Beds)",NHS LOGISTICS AUTHORITY,1016229744,1.31
Department of Health,BSUH NHS Trust,07-Mar-16,Protective Clothing,"A&E Nursing - RSCH (RSCH,ED,0 Beds)",NHS LOGISTICS AUTHORITY,1016229744,0.26
Department of Health,BSUH NHS Trust,07-Mar-16,Surgical Instruments : General,"Ardingly (PRH,IW,28 Beds)",NHS LOGISTICS AUTHORITY,1016229744,1.6
Department of Health,BSUH NHS Trust,07-Mar-16,Surgical Instruments : General,"Ardingly (PRH,IW,28 Beds)",NHS LOGISTICS AUTHORITY,1016229744,0.32
Department of Health,BSUH NHS Trust,07-Mar-16,Enteral Feeding,"Solomon/Donald Hall Wards (RSCH,IW,23 Beds)",NHS LOGISTICS AUTHORITY,1016229744,99.75
Department of Health,BSUH NHS Trust,07-Mar-16,Enteral Feeding,"Solomon/Donald Hall Wards (RSCH,IW,23 Beds)",NHS LOGISTICS AUTHORITY,1016229744,19.95
Department of Health,BSUH NHS Trust,07-Mar-16,Enteral Feeding,"Egremont/Catherine James (RSCH,IW,23 Beds)",NHS LOGISTICS AUTHORITY,1016229744,266
Department of Health,BSUH NHS Trust,07-Mar-16,Enteral Feeding,"Egremont/Catherine James (RSCH,IW,23 Beds)",NHS LOGISTICS AUTHORITY,1016229744,53.2
Department of Health,BSUH NHS Trust,07-Mar-16,Surgical Instruments : General,"Pyecombe Ward (27 beds) (PRH,IW,27 Beds)",NHS LOGISTICS AUTHORITY,1016229744,3.2
Department of Health,BSUH NHS Trust,07-Mar-16,Surgical Instruments : General,"Pyecombe Ward (27 beds) (PRH,IW,27 Beds)",NHS LOGISTICS AUTHORITY,1016229744,0.64
Department of Health,BSUH NHS Trust,07-Mar-16,Surgical Instruments : General,Bristol Ward (previously Bailey ward),NHS LOGISTICS AUTHORITY,1016229744,0.38
Department of Health,BSUH NHS Trust,07-Mar-16,Surgical Instruments : General,Bristol Ward (previously Bailey ward),NHS LOGISTICS AUTHORITY,1016229744,0.08
Department of Health,BSUH NHS Trust,07-Mar-16,ANAES : Accessories & Equip.,"Cardiac Care Unit 6a (13 Beds) (RSCH,IW,14 Beds)",NHS LOGISTICS AUTHORITY,1016229744,2.21
Department of Health,BSUH NHS Trust,07-Mar-16,ANAES : Accessories & Equip.,"Cardiac Care Unit 6a (13 Beds) (RSCH,IW,14 Beds)",NHS LOGISTICS AUTHORITY,1016229744,0.44
Department of Health,BSUH NHS Trust,07-Mar-16,ANAES : Temp Control,"Catheter Lab (RSCH,DW,12 Beds)",NHS LOGISTICS AUTHORITY,1016229744,324.08
Department of Health,BSUH NHS Trust,07-Mar-16,ANAES : Temp Control,"Catheter Lab (RSCH,DW,12 Beds)",NHS LOGISTICS AUTHORITY,1016229744,216.05
Department of Health,BSUH NHS Trust,07-Mar-16,ANAES : Temp Control,"Catheter Lab (RSCH,DW,12 Beds)",NHS LOGISTICS AUTHORITY,1016229744,43.21
Department of Health,BSUH NHS Trust,07-Mar-16,ANAES : Temp Control,"Catheter Lab (RSCH,DW,12 Beds)",NHS LOGISTICS AUTHORITY,1016229744,64.82
Department of Health,BSUH NHS Trust,07-Mar-16,Enteral Feeding,"Renal Ward (26 Beds) (COMM,IW,26 Beds)",NHS LOGISTICS AUTHORITY,1016229744,49.88
Department of Health,BSUH NHS Trust,07-Mar-16,Enteral Feeding,"Renal Ward (26 Beds) (COMM,IW,26 Beds)",NHS LOGISTICS AUTHORITY,1016229744,10.03
Department of Health,BSUH NHS Trust,07-Mar-16,Enteral Feeding,"Renal Ward (26 Beds) (COMM,IW,26 Beds)",NHS LOGISTICS AUTHORITY,1016229744,2.01
Department of Health,BSUH NHS Trust,07-Mar-16,Enteral Feeding,"Renal Ward (26 Beds) (COMM,IW,26 Beds)",NHS LOGISTICS AUTHORITY,1016229744,9.98
Department of Health,BSUH NHS Trust,07-Mar-16,Surgical Instruments : General,"Level 9A (RSCH,IW,58 Beds)",NHS LOGISTICS AUTHORITY,1016229744,5.75
Department of Health,BSUH NHS Trust,07-Mar-16,Surgical Instruments : General,"Level 9A (RSCH,IW,58 Beds)",NHS LOGISTICS AUTHORITY,1016229744,1.15
Department of Health,BSUH NHS Trust,07-Mar-16,Enteral Feeding,"Level 9A (RSCH,IW,58 Beds)",NHS LOGISTICS AUTHORITY,1016229744,66.5
Department of Health,BSUH NHS Trust,07-Mar-16,Enteral Feeding,"Level 9A (RSCH,IW,58 Beds)",NHS LOGISTICS AUTHORITY,1016229744,13.3
Department of Health,BSUH NHS Trust,07-Mar-16,Enteral Feeding,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016229744,133
Department of Health,BSUH NHS Trust,07-Mar-16,Enteral Feeding,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016229744,26.6
Department of Health,BSUH NHS Trust,07-Mar-16,Surgical Instruments : General,"Dermatology Nursing (BGH,CNS, 0 Beds)",NHS LOGISTICS AUTHORITY,1016229744,16.25
Department of Health,BSUH NHS Trust,07-Mar-16,Surgical Instruments : General,"Dermatology Nursing (BGH,CNS, 0 Beds)",NHS LOGISTICS AUTHORITY,1016229744,12.53
Department of Health,BSUH NHS Trust,07-Mar-16,Surgical Instruments : General,"Dermatology Nursing (BGH,CNS, 0 Beds)",NHS LOGISTICS AUTHORITY,1016229744,2.51
Department of Health,BSUH NHS Trust,07-Mar-16,Surgical Instruments : General,"Dermatology Nursing (BGH,CNS, 0 Beds)",NHS LOGISTICS AUTHORITY,1016229744,3.25
Department of Health,BSUH NHS Trust,07-Mar-16,Drugs,"Dermatology Nursing (BGH,CNS, 0 Beds)",NHS LOGISTICS AUTHORITY,1016229744,4.1
Department of Health,BSUH NHS Trust,07-Mar-16,Drugs,"Dermatology Nursing (BGH,CNS, 0 Beds)",NHS LOGISTICS AUTHORITY,1016229744,0.82
Department of Health,BSUH NHS Trust,07-Mar-16,Sterile Products,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016229744,13.42
Department of Health,BSUH NHS Trust,07-Mar-16,Sterile Products,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016229744,2.68
Department of Health,BSUH NHS Trust,07-Mar-16,Lab. Bottles & Containers,"Chichester Ward (RSCH,IW,21 Beds)",NHS LOGISTICS AUTHORITY,1016229744,1.98
Department of Health,BSUH NHS Trust,07-Mar-16,Lab. Bottles & Containers,"Chichester Ward (RSCH,IW,21 Beds)",NHS LOGISTICS AUTHORITY,1016229744,0.4
Department of Health,BSUH NHS Trust,07-Mar-16,ANAES : Accessories & Equip.,"Horsted Keynes - Gynae Ward (PRH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1016229744,0.65
Department of Health,BSUH NHS Trust,07-Mar-16,ANAES : Accessories & Equip.,"Horsted Keynes - Gynae Ward (PRH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1016229744,0.13
Department of Health,BSUH NHS Trust,07-Mar-16,Bedding & Linen Non-Disp.,"Hove Polyclinic Staffing (Outpatients) (COMM,OP/DC,5 Beds)",NHS LOGISTICS AUTHORITY,1016229744,44.9
Department of Health,BSUH NHS Trust,07-Mar-16,Bedding & Linen Non-Disp.,"Hove Polyclinic Staffing (Outpatients) (COMM,OP/DC,5 Beds)",NHS LOGISTICS AUTHORITY,1016229744,8.98
Department of Health,BSUH NHS Trust,07-Mar-16,Surgical Instruments : General,"Critical Care Nursing (RSCH,IW,31 Beds)",NHS LOGISTICS AUTHORITY,1016229744,6.03
Department of Health,BSUH NHS Trust,07-Mar-16,Surgical Instruments : General,"Critical Care Nursing (RSCH,IW,31 Beds)",NHS LOGISTICS AUTHORITY,1016229744,94
Department of Health,BSUH NHS Trust,07-Mar-16,Surgical Instruments : General,"Critical Care Nursing (RSCH,IW,31 Beds)",NHS LOGISTICS AUTHORITY,1016229744,18.8
Department of Health,BSUH NHS Trust,07-Mar-16,Surgical Instruments : General,"Critical Care Nursing (RSCH,IW,31 Beds)",NHS LOGISTICS AUTHORITY,1016229744,1.21
Department of Health,BSUH NHS Trust,07-Mar-16,Enteral Feeding,"Critical Care Nursing (RSCH,IW,31 Beds)",NHS LOGISTICS AUTHORITY,1016229744,199.5
Department of Health,BSUH NHS Trust,07-Mar-16,Enteral Feeding,"Critical Care Nursing (RSCH,IW,31 Beds)",NHS LOGISTICS AUTHORITY,1016229744,83.13
Department of Health,BSUH NHS Trust,07-Mar-16,Enteral Feeding,"Critical Care Nursing (RSCH,IW,31 Beds)",NHS LOGISTICS AUTHORITY,1016229744,16.63
Department of Health,BSUH NHS Trust,07-Mar-16,Enteral Feeding,"Critical Care Nursing (RSCH,IW,31 Beds)",NHS LOGISTICS AUTHORITY,1016229744,39.9
Department of Health,BSUH NHS Trust,07-Mar-16,Protective Clothing,"Critical Care Nursing (RSCH,IW,31 Beds)",NHS LOGISTICS AUTHORITY,1016229744,74.13
Department of Health,BSUH NHS Trust,07-Mar-16,Protective Clothing,"Critical Care Nursing (RSCH,IW,31 Beds)",NHS LOGISTICS AUTHORITY,1016229744,58.82
Department of Health,BSUH NHS Trust,07-Mar-16,Protective Clothing,"Critical Care Nursing (RSCH,IW,31 Beds)",NHS LOGISTICS AUTHORITY,1016229744,11.76
Department of Health,BSUH NHS Trust,07-Mar-16,Protective Clothing,"Critical Care Nursing (RSCH,IW,31 Beds)",NHS LOGISTICS AUTHORITY,1016229744,14.83
Department of Health,BSUH NHS Trust,07-Mar-16,Surgical Instruments : General,"Critical Care Nursing (PRH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1016229744,1.6
Department of Health,BSUH NHS Trust,07-Mar-16,Surgical Instruments : General,"Critical Care Nursing (PRH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1016229744,10.48
Department of Health,BSUH NHS Trust,07-Mar-16,Surgical Instruments : General,"Critical Care Nursing (PRH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1016229744,2.1
Department of Health,BSUH NHS Trust,07-Mar-16,Surgical Instruments : General,"Critical Care Nursing (PRH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1016229744,0.32
Department of Health,BSUH NHS Trust,07-Mar-16,Enteral Feeding,"Critical Care Nursing (PRH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1016229744,99.75
Department of Health,BSUH NHS Trust,07-Mar-16,Enteral Feeding,"Critical Care Nursing (PRH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1016229744,19.95
Department of Health,BSUH NHS Trust,07-Mar-16,ANAES : Temp Control,"Critical Care Nursing (PRH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1016229744,47.28
Department of Health,BSUH NHS Trust,07-Mar-16,ANAES : Temp Control,"Critical Care Nursing (PRH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1016229744,9.46
Department of Health,BSUH NHS Trust,07-Mar-16,Protective Clothing,"Critical Care Nursing (PRH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1016229744,72.62
Department of Health,BSUH NHS Trust,07-Mar-16,ANAES : Temp Control,"SOTC Theatres (SOTC,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1016229744,18.91
Department of Health,BSUH NHS Trust,07-Mar-16,Enteral Feeding,"TMBU (RAH,IW,27 Beds)",NHS LOGISTICS AUTHORITY,1016229744,181.43
Department of Health,BSUH NHS Trust,07-Mar-16,Enteral Feeding,"TMBU (RAH,IW,27 Beds)",NHS LOGISTICS AUTHORITY,1016229744,36.29
Department of Health,BSUH NHS Trust,07-Mar-16,Materials - Electrical,"SOTC Theatres (SOTC,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1016229744,7.87
Department of Health,BSUH NHS Trust,07-Mar-16,Materials - Electrical,"SOTC Theatres (SOTC,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1016229744,1.57
Department of Health,BSUH NHS Trust,07-Mar-16,M&S Equipment Maint. Contracts,Sterile Services (BTN),NHS LOGISTICS AUTHORITY,1016229744,818.33
Department of Health,BSUH NHS Trust,07-Mar-16,M&S Equipment Maint. Contracts,Sterile Services (BTN),NHS LOGISTICS AUTHORITY,1016229744,1392.7
Department of Health,BSUH NHS Trust,07-Mar-16,M&S Equipment Maint. Contracts,Sterile Services (BTN),NHS LOGISTICS AUTHORITY,1016229744,295.37
Department of Health,BSUH NHS Trust,07-Mar-16,M&S Equipment Maint. Contracts,Sterile Services (BTN),NHS LOGISTICS AUTHORITY,1016229744,163.67
Department of Health,BSUH NHS Trust,07-Mar-16,M&S Equipment Maint. Contracts,Sterile Services (BTN),NHS LOGISTICS AUTHORITY,1016229744,59.07
Department of Health,BSUH NHS Trust,07-Mar-16,M&S Equipment Maint. Contracts,Sterile Services (BTN),NHS LOGISTICS AUTHORITY,1016229744,278.54
Department of Health,BSUH NHS Trust,07-Mar-16,Cleaning Materials,General Clinical Supplies & Running Costs,NHS LOGISTICS AUTHORITY,1016229744,10.4
Department of Health,BSUH NHS Trust,07-Mar-16,Cleaning Materials,General Clinical Supplies & Running Costs,NHS LOGISTICS AUTHORITY,1016229744,2.08
Department of Health,BSUH NHS Trust,07-Mar-16,Oth. Gen. Supplies & Services,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1016229744,2.94
Department of Health,BSUH NHS Trust,07-Mar-16,Oth. Gen. Supplies & Services,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1016229744,0.59
Department of Health,BSUH NHS Trust,07-Mar-16,Oth. Gen. Supplies & Services,Pathology Central Services RSCH,NHS LOGISTICS AUTHORITY,1016229744,16
Department of Health,BSUH NHS Trust,07-Mar-16,Oth. Gen. Supplies & Services,Pathology Central Services RSCH,NHS LOGISTICS AUTHORITY,1016229744,3.2
Department of Health,BSUH NHS Trust,07-Mar-16,ANAES : Temp Control,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1016229744,47.28
Department of Health,BSUH NHS Trust,07-Mar-16,ANAES : Temp Control,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1016229744,94.55
Department of Health,BSUH NHS Trust,07-Mar-16,ANAES : Temp Control,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1016229744,265.45
Department of Health,BSUH NHS Trust,07-Mar-16,ANAES : Temp Control,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1016229744,141.83
Department of Health,BSUH NHS Trust,07-Mar-16,ANAES : Temp Control,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1016229744,94.55
Department of Health,BSUH NHS Trust,07-Mar-16,ANAES : Temp Control,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1016229744,18.91
Department of Health,BSUH NHS Trust,07-Mar-16,ANAES : Temp Control,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1016229744,9.46
Department of Health,BSUH NHS Trust,07-Mar-16,ANAES : Temp Control,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1016229744,28.37
Department of Health,BSUH NHS Trust,07-Mar-16,ANAES : Temp Control,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1016229744,18.91
Department of Health,BSUH NHS Trust,07-Mar-16,ANAES : Temp Control,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1016229744,53.09
Department of Health,BSUH NHS Trust,07-Mar-16,Lab. Bottles & Containers,"Critical Care Nursing (RSCH,IW,31 Beds)",NHS LOGISTICS AUTHORITY,1016229744,26.05
Department of Health,BSUH NHS Trust,07-Mar-16,Lab. Bottles & Containers,"Critical Care Nursing (RSCH,IW,31 Beds)",NHS LOGISTICS AUTHORITY,1016229744,13.03
Department of Health,BSUH NHS Trust,07-Mar-16,Lab. Bottles & Containers,"Critical Care Nursing (RSCH,IW,31 Beds)",NHS LOGISTICS AUTHORITY,1016229744,5.21
Department of Health,BSUH NHS Trust,07-Mar-16,Lab. Bottles & Containers,"Critical Care Nursing (RSCH,IW,31 Beds)",NHS LOGISTICS AUTHORITY,1016229744,2.61
Department of Health,BSUH NHS Trust,07-Mar-16,Lab. Bottles & Containers,"Emerald Ward (RSCH,IW,20 Beds)",NHS LOGISTICS AUTHORITY,1016229744,1.98
Department of Health,BSUH NHS Trust,07-Mar-16,Lab. Bottles & Containers,"Emerald Ward (RSCH,IW,20 Beds)",NHS LOGISTICS AUTHORITY,1016229744,0.4
Department of Health,BSUH NHS Trust,07-Mar-16,Patients Appliances : Purchase,Bed Maintenance,NHS LOGISTICS AUTHORITY,1016229744,3.35
Department of Health,BSUH NHS Trust,07-Mar-16,Patients Appliances : Purchase,Bed Maintenance,NHS LOGISTICS AUTHORITY,1016229744,3.35
Department of Health,BSUH NHS Trust,07-Mar-16,Patients Appliances : Purchase,Bed Maintenance,NHS LOGISTICS AUTHORITY,1016229744,3.35
Department of Health,BSUH NHS Trust,07-Mar-16,Patients Appliances : Purchase,Bed Maintenance,NHS LOGISTICS AUTHORITY,1016229744,0.67
Department of Health,BSUH NHS Trust,07-Mar-16,Patients Appliances : Purchase,Bed Maintenance,NHS LOGISTICS AUTHORITY,1016229744,0.67
Department of Health,BSUH NHS Trust,07-Mar-16,Patients Appliances : Purchase,Bed Maintenance,NHS LOGISTICS AUTHORITY,1016229744,0.67
Department of Health,BSUH NHS Trust,07-Mar-16,Dressings,Imaging - Interventional Radiology,NHS LOGISTICS AUTHORITY,1016229744,2.83
Department of Health,BSUH NHS Trust,07-Mar-16,Dressings,Imaging - Interventional Radiology,NHS LOGISTICS AUTHORITY,1016229744,0.45
Department of Health,BSUH NHS Trust,07-Mar-16,Dressings,Imaging - Interventional Radiology,NHS LOGISTICS AUTHORITY,1016229744,0.09
Department of Health,BSUH NHS Trust,07-Mar-16,Dressings,Imaging - Interventional Radiology,NHS LOGISTICS AUTHORITY,1016229744,0.57
Department of Health,BSUH NHS Trust,07-Mar-16,Cleaning Materials,Imaging - Interventional Radiology,NHS LOGISTICS AUTHORITY,1016229744,4
Department of Health,BSUH NHS Trust,07-Mar-16,Cleaning Materials,Imaging - Interventional Radiology,NHS LOGISTICS AUTHORITY,1016229744,0.8
Department of Health,BSUH NHS Trust,07-Mar-16,Bedding & Linen : Disposable,Imaging - Interventional Radiology,NHS LOGISTICS AUTHORITY,1016229744,130.85
Department of Health,BSUH NHS Trust,07-Mar-16,Bedding & Linen : Disposable,Imaging - Interventional Radiology,NHS LOGISTICS AUTHORITY,1016229744,1.52
Department of Health,BSUH NHS Trust,07-Mar-16,Bedding & Linen : Disposable,Imaging - Interventional Radiology,NHS LOGISTICS AUTHORITY,1016229744,26.17
Department of Health,BSUH NHS Trust,07-Mar-16,Bedding & Linen : Disposable,Imaging - Interventional Radiology,NHS LOGISTICS AUTHORITY,1016229744,0.3
Department of Health,BSUH NHS Trust,07-Mar-16,Oth. Gen. Supplies & Services,RACH Radiography Services,NHS LOGISTICS AUTHORITY,1016229744,2.94
Department of Health,BSUH NHS Trust,07-Mar-16,Oth. Gen. Supplies & Services,RACH Radiography Services,NHS LOGISTICS AUTHORITY,1016229744,0.59
Department of Health,BSUH NHS Trust,07-Mar-16,ANAES : Temp Control,"SOTC Theatres (SOTC,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1016229744,94.55
Department of Health,BSUH NHS Trust,07-Mar-16,M&S Equipment : Disposable,SOTC Newick Ward (31 beds: 27 ward + 4 Level 1),NHS LOGISTICS AUTHORITY,1016229744,0.48
Department of Health,BSUH NHS Trust,07-Mar-16,M&S Equipment : Disposable,SOTC Newick Ward (31 beds: 27 ward + 4 Level 1),NHS LOGISTICS AUTHORITY,1016229744,14.24
Department of Health,BSUH NHS Trust,07-Mar-16,M&S Equipment : Disposable,SOTC Newick Ward (31 beds: 27 ward + 4 Level 1),NHS LOGISTICS AUTHORITY,1016229744,9.94
Department of Health,BSUH NHS Trust,07-Mar-16,M&S Equipment : General,General Clinical Supplies & Running Costs,NHS LOGISTICS AUTHORITY,1016229744,7.55
Department of Health,BSUH NHS Trust,07-Mar-16,M&S Equipment : General,General Clinical Supplies & Running Costs,NHS LOGISTICS AUTHORITY,1016229744,1.51
Department of Health,BSUH NHS Trust,07-Mar-16,Drugs,"Cardiac Surgical Unit (CHDU) (RSCH,IW,8 Beds)",NHS LOGISTICS AUTHORITY,1016229744,2.92
Department of Health,BSUH NHS Trust,07-Mar-16,Drugs,"Cardiac Surgical Unit (CHDU) (RSCH,IW,8 Beds)",NHS LOGISTICS AUTHORITY,1016229744,1.73
Department of Health,BSUH NHS Trust,07-Mar-16,Drugs,"Cardiac Surgical Unit (CHDU) (RSCH,IW,8 Beds)",NHS LOGISTICS AUTHORITY,1016229744,46.35
Department of Health,BSUH NHS Trust,07-Mar-16,Drugs,"Cardiac Surgical Unit (CHDU) (RSCH,IW,8 Beds)",NHS LOGISTICS AUTHORITY,1016229744,9.27
Department of Health,BSUH NHS Trust,07-Mar-16,Drugs,"Cardiac Surgical Unit (CHDU) (RSCH,IW,8 Beds)",NHS LOGISTICS AUTHORITY,1016229744,0.58
Department of Health,BSUH NHS Trust,07-Mar-16,Drugs,"Cardiac Surgical Unit (CHDU) (RSCH,IW,8 Beds)",NHS LOGISTICS AUTHORITY,1016229744,0.35
Department of Health,BSUH NHS Trust,07-Mar-16,Protective Clothing,"Day Surgery Unit (ALL,DW,0 Beds)",NHS LOGISTICS AUTHORITY,1016229744,23.63
Department of Health,BSUH NHS Trust,07-Mar-16,Protective Clothing,"Day Surgery Unit (ALL,DW,0 Beds)",NHS LOGISTICS AUTHORITY,1016229744,130.17
Department of Health,BSUH NHS Trust,07-Mar-16,Protective Clothing,"Day Surgery Unit (ALL,DW,0 Beds)",NHS LOGISTICS AUTHORITY,1016229744,31.65
Department of Health,BSUH NHS Trust,07-Mar-16,Protective Clothing,"Day Surgery Unit (ALL,DW,0 Beds)",NHS LOGISTICS AUTHORITY,1016229744,2.62
Department of Health,BSUH NHS Trust,07-Mar-16,Protective Clothing,"Day Surgery Unit (ALL,DW,0 Beds)",NHS LOGISTICS AUTHORITY,1016229744,26.03
Department of Health,BSUH NHS Trust,07-Mar-16,Protective Clothing,"Day Surgery Unit (ALL,DW,0 Beds)",NHS LOGISTICS AUTHORITY,1016229744,4.73
